﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
81500910,"Admin influenza virus vac",75227,0771,39.52,G0008,A
81100910,"Admin influenza virus vac",75477,0771,39.52,G0008,A
81200910,"Admin influenza virus vac",75478,0771,39.52,G0008,A
81000910,"Admin influenza virus vac",75476,0771,39.52,G0008,A
69400910,"ADMIN INFLUENZA VIRUS VAC",61670,0771,39.52,G0008,A
67600912,"Admin pneumococcal vaccine",61390,0771,39.52,G0009,A
67700912,"Admin pneumococcal vaccine",61400,0771,39.52,G0009,A
67500912,"Admin pneumococcal vaccine",61350,0771,39.52,G0009,A
67800912,"Admin pneumococcal vaccine",61410,0771,39.52,G0009,A
68800912,"Admin pneumococcal vaccine",61420,0771,39.52,G0009,A
68000912,"Admin pneumococcal vaccine",61080,0771,39.52,G0009,A
67900912,"Admin pneumococcal vaccine",61060,0771,39.52,G0009,A
68100912,"Admin pneumococcal vaccine",61210,0771,39.52,G0009,A
68200912,"Admin pneumococcal vaccine",61320,0771,39.52,G0009,A
68400912,"Admin pneumococcal vaccine",61330,0771,39.52,G0009,A
68500912,"Admin pneumococcal vaccine",61370,0771,39.52,G0009,A
68900912,"Admin pneumococcal vaccine",61430,0771,39.52,G0009,A
68300912,"Admin pneumococcal vaccine",61300,0771,39.52,G0009,A
68600912,"Admin pneumococcal vaccine",61380,0771,39.52,G0009,A
80800912,"Admin pneumococcal vaccine",75107,0771,39.52,G0009,A
80700912,"Admin pneumococcal vaccine",75106,0771,39.52,G0009,A
80200912,"Admin pneumococcal vaccine",61480,0771,39.52,G0009,A
80100912,"Admin pneumococcal vaccine",61470,0771,39.52,G0009,A
69000912,"Admin pneumococcal vaccine",61440,0771,39.52,G0009,A
69100912,"Admin pneumococcal vaccine",61450,0771,39.52,G0009,A
69200912,"Admin pneumococcal vaccine",61460,0771,39.52,G0009,A
36609313,"PNEMONIA VACCINE ADM_ CHG",33010,0771,0.00,G0009,A
20000046,"VACCINE ADMINISTRATION PNEUMONIA MCR MCD",20010,0771,22.88,G0009,A
28000039,"VACCINE ADMINISTRATION PNEUMONIAMCR MCD",24410,0771,22.88,G0009,A
28100021,"ADMIN PNEUMONIA VACCINE MCR/MCD",24420,0771,22.88,G0009,A
36608822,"PREVNAR 13 DS PFS",33010,0771,0.00,G0009,A
67000912,"Admin pneumococcal vaccine",61170,0771,39.52,G0009,A
67300912,"Admin pneumococcal vaccine",61310,0771,39.52,G0009,A
64500912,"Admin pneumococcal vaccine",61120,0771,39.52,G0009,A
64800912,"Admin pneumococcal vaccine",61150,0771,39.52,G0009,A
64100912,"Admin pneumococcal vaccine",61030,0771,39.52,G0009,A
64400912,"Admin pneumococcal vaccine",61110,0771,39.52,G0009,A
64700912,"Admin pneumococcal vaccine",61140,0771,39.52,G0009,A
64000912,"Admin pneumococcal vaccine",61000,0771,39.52,G0009,A
64300912,"Admin pneumococcal vaccine",61100,0771,39.52,G0009,A
67200912,"Admin pneumococcal vaccine",61290,0771,39.52,G0009,A
67100912,"Admin pneumococcal vaccine",61240,0771,39.52,G0009,A
67400912,"Admin pneumococcal vaccine",61340,0771,39.52,G0009,A
64900912,"Admin pneumococcal vaccine",61160,0771,39.52,G0009,A
64600912,"Admin pneumococcal vaccine",61130,0771,39.52,G0009,A
64200912,"Admin pneumococcal vaccine",61050,0771,39.52,G0009,A
69400912,"ADMIN PNEUMOCCAL VACCINE",61670,0771,39.52,G0009,A
81500912,"Admin pneumococcal vaccine",75227,0771,39.52,G0009,A
81400912,"Admin pneumococcal vaccine",75158,0771,39.52,G0009,A
82300912,"ADMIN PNEUMOCOCCAL VACCINE",75379,0771,39.52,G0009,A
80200703,"Immunization admin each add",61480,0771,39.52,90472,A
80100703,"Immunization admin each add",61470,0771,39.52,90472,A
67500703,"Immunization admin each add",61350,0771,39.52,90472,A
68300703,"Immunization admin each add",61300,0771,39.52,90472,A
67700703,"Immunization admin each add",61400,0771,39.52,90472,A
67600703,"Immunization admin each add",61390,0771,39.52,90472,A
68900703,"Immunization admin each add",61430,0771,39.52,90472,A
68800703,"Immunization admin each add",61420,0771,39.52,90472,A
67200703,"Immunization admin each add",61290,0771,39.52,90472,A
64900703,"Immunization admin each add",61160,0771,39.52,90472,A
64600703,"Immunization admin each add",61130,0771,39.52,90472,A
64200703,"Immunization admin each add",61050,0771,39.52,90472,A
67400703,"Immunization admin each add",61340,0771,39.52,90472,A
67100703,"Immunization admin each add",61240,0771,39.52,90472,A
64800703,"Immunization admin each add",61150,0771,39.52,90472,A
64100703,"Immunization admin each add",61030,0771,39.52,90472,A
64000703,"Immunization admin each add",61000,0771,39.52,90472,A
64300703,"Immunization admin each add",61100,0771,39.52,90472,A
67300703,"Immunization admin each add",61310,0771,39.52,90472,A
64500703,"Immunization admin each add",61120,0771,39.52,90472,A
67000703,"Immunization admin each add",61170,0771,39.52,90472,A
64700703,"Immunization admin each add",61140,0771,39.52,90472,A
64400703,"Immunization admin each add",61110,0771,39.52,90472,A
28100023,"ADMIN VACCINE EA ADD'L",24420,0771,22.88,90472,A
28000040,"VACCINE ADMINISRATION E ADDL",24410,0771,22.88,90472,A
69200703,"Immunization admin each add",61460,0771,39.52,90472,A
69100703,"Immunization admin each add",61450,0771,39.52,90472,A
69000703,"Immunization admin each add",61440,0771,39.52,90472,A
82300703,"IMMUNIZATION ADMIN EACH ADD",75379,0771,39.52,90472,A
20000048,"VACCINE ADMINISTRATION EA ADD'L",20010,0771,22.88,90472,A
67800703,"Immunization admin each add",61410,0771,39.52,90472,A
36608795,"INFLUENZA VACCINE",33010,0771,0.00,90656,A
36609343,"AFLURIA MDV",33010,0771,0.00,90656,A
36608793,"FLUZONE ASC 36 MOS+",33010,0771,0.00,90656,A
36608792,"FLUARIX",33010,0771,0.00,90656,A
64400704,"Immune admin oral/nasal",61110,0771,39.52,90473,A
64700704,"Immune admin oral/nasal",61140,0771,39.52,90473,A
67000704,"Immune admin oral/nasal",61170,0771,39.52,90473,A
67300704,"Immune admin oral/nasal",61310,0771,39.52,90473,A
64000704,"Immune admin oral/nasal",61000,0771,39.52,90473,A
64300704,"Immune admin oral/nasal",61100,0771,39.52,90473,A
64200704,"Immune admin oral/nasal",61050,0771,39.52,90473,A
67100704,"Immune admin oral/nasal",61240,0771,39.52,90473,A
67400704,"Immune admin oral/nasal",61340,0771,39.52,90473,A
64600704,"Immune admin oral/nasal",61130,0771,39.52,90473,A
64900704,"Immune admin oral/nasal",61160,0771,39.52,90473,A
67200704,"Immune admin oral/nasal",61290,0771,39.52,90473,A
68800704,"Immune admin oral/nasal",61420,0771,39.52,90473,A
68900704,"Immune admin oral/nasal",61430,0771,39.52,90473,A
67600704,"Immune admin oral/nasal",61390,0771,39.52,90473,A
67700704,"Immune admin oral/nasal",61400,0771,39.52,90473,A
68300704,"Immune admin oral/nasal",61300,0771,39.52,90473,A
67500704,"Immune admin oral/nasal",61350,0771,39.52,90473,A
64100704,"Immune admin oral/nasal",61030,0771,39.52,90473,A
64500704,"Immune admin oral/nasal",61120,0771,39.52,90473,A
64800704,"Immune admin oral/nasal",61150,0771,39.52,90473,A
69000704,"Immune admin oral/nasal",61440,0771,39.52,90473,A
69100704,"Immune admin oral/nasal",61450,0771,39.52,90473,A
69200704,"Immune admin oral/nasal",61460,0771,39.52,90473,A
67800704,"Immune admin oral/nasal",61410,0771,39.52,90473,A
82300704,"IMMUNE ADMIN ORAL/NASAL",75379,0771,39.52,90473,A
67800705,"Immune admin oral/nasal addl",61410,0771,39.52,90474,A
69200705,"Immune admin oral/nasal addl",61460,0771,39.52,90474,A
69100705,"Immune admin oral/nasal addl",61450,0771,39.52,90474,A
69000705,"Immune admin oral/nasal addl",61440,0771,39.52,90474,A
67200705,"Immune admin oral/nasal addl",61290,0771,39.52,90474,A
64900705,"Immune admin oral/nasal addl",61160,0771,39.52,90474,A
64600705,"Immune admin oral/nasal addl",61130,0771,39.52,90474,A
64200705,"Immune admin oral/nasal addl",61050,0771,39.52,90474,A
67500705,"Immune admin oral/nasal addl",61350,0771,39.52,90474,A
68300705,"Immune admin oral/nasal addl",61300,0771,39.52,90474,A
67700705,"Immune admin oral/nasal addl",61400,0771,39.52,90474,A
67600705,"Immune admin oral/nasal addl",61390,0771,39.52,90474,A
68900705,"Immune admin oral/nasal addl",61430,0771,39.52,90474,A
68800705,"Immune admin oral/nasal addl",61420,0771,39.52,90474,A
67300705,"Immune admin oral/nasal addl",61310,0771,39.52,90474,A
64500705,"Immune admin oral/nasal addl",61120,0771,39.52,90474,A
64100705,"Immune admin oral/nasal addl",61030,0771,39.52,90474,A
64000705,"Immune admin oral/nasal addl",61000,0771,39.52,90474,A
67400705,"Immune admin oral/nasal addl",61340,0771,39.52,90474,A
67100705,"Immune admin oral/nasal addl",61240,0771,39.52,90474,A
64800705,"Immune admin oral/nasal addl",61150,0771,39.52,90474,A
64300705,"Immune admin oral/nasal addl",61100,0771,39.52,90474,A
67000705,"Immune admin oral/nasal addl",61170,0771,39.52,90474,A
64700705,"Immune admin oral/nasal addl",61140,0771,39.52,90474,A
64400705,"Immune admin oral/nasal addl",61110,0771,39.52,90474,A
82300705,"IMMUNE ADMIN ORAL/NASAL ADDL",75379,0771,39.52,90474,A
36605969,"DTAP diph, pert, tet vaccine syringe",33010,0771,0.00,90723,A
68300914,"Admin hepatitis b vaccine",61300,0771,53.04,G0010,A
68900914,"Admin hepatitis b vaccine",61430,0771,53.04,G0010,A
68500914,"Admin hepatitis b vaccine",61370,0771,53.04,G0010,A
68400914,"Admin hepatitis b vaccine",61330,0771,53.04,G0010,A
68200914,"Admin hepatitis b vaccine",61320,0771,53.04,G0010,A
68100914,"Admin hepatitis b vaccine",61210,0771,53.04,G0010,A
67900914,"Admin hepatitis b vaccine",61060,0771,53.04,G0010,A
68000914,"Admin hepatitis b vaccine",61080,0771,53.04,G0010,A
68800914,"Admin hepatitis b vaccine",61420,0771,53.04,G0010,A
69400914,"ADMIN HEPATITIS B VACCINE",61670,0771,53.04,G0010,A
82300914,"ADMIN HEPATITIS B VACCINE",75379,0771,53.04,G0010,A
64000914,"Admin hepatitis b vaccine",61000,0771,53.04,G0010,A
67200914,"Admin hepatitis b vaccine",61290,0771,53.04,G0010,A
64900914,"Admin hepatitis b vaccine",61160,0771,53.04,G0010,A
64800914,"Admin hepatitis b vaccine",61150,0771,53.04,G0010,A
64500914,"Admin hepatitis b vaccine",61120,0771,53.04,G0010,A
64300914,"Admin hepatitis b vaccine",61100,0771,53.04,G0010,A
64700914,"Admin hepatitis b vaccine",61140,0771,53.04,G0010,A
64400914,"Admin hepatitis b vaccine",61110,0771,53.04,G0010,A
64200914,"Admin hepatitis b vaccine",61050,0771,53.04,G0010,A
67400914,"Admin hepatitis b vaccine",61340,0771,53.04,G0010,A
67100914,"Admin hepatitis b vaccine",61240,0771,53.04,G0010,A
64600914,"Admin hepatitis b vaccine",61130,0771,53.04,G0010,A
64100914,"Admin hepatitis b vaccine",61030,0771,53.04,G0010,A
67300914,"Admin hepatitis b vaccine",61310,0771,53.04,G0010,A
67000914,"Admin hepatitis b vaccine",61170,0771,53.04,G0010,A
80100914,"Admin hepatitis b vaccine",61470,0771,53.04,G0010,A
80200914,"Admin hepatitis b vaccine",61480,0771,53.04,G0010,A
69200914,"Admin hepatitis b vaccine",61460,0771,53.04,G0010,A
69100914,"Admin hepatitis b vaccine",61450,0771,53.04,G0010,A
69000914,"Admin hepatitis b vaccine",61440,0771,53.04,G0010,A
67800914,"Admin hepatitis b vaccine",61410,0771,53.04,G0010,A
67500914,"Admin hepatitis b vaccine",61350,0771,53.04,G0010,A
67700914,"Admin hepatitis b vaccine",61400,0771,53.04,G0010,A
67600914,"Admin hepatitis b vaccine",61390,0771,53.04,G0010,A
68600914,"Admin hepatitis b vaccine",61380,0771,53.04,G0010,A
68600941,"Influenza A H1N1,admin w cou",61380,0771,39.52,G9141,A
68300941,"Influenza A H1N1,admin w cou",61300,0771,39.52,G9141,A
67700941,"Influenza A H1N1,admin w cou",61400,0771,39.52,G9141,A
67600941,"Influenza A H1N1,admin w cou",61390,0771,39.52,G9141,A
68900941,"Influenza A H1N1,admin w cou",61430,0771,39.52,G9141,A
68400941,"Influenza A H1N1,admin w cou",61330,0771,39.52,G9141,A
68500941,"Influenza A H1N1,admin w cou",61370,0771,39.52,G9141,A
68800941,"Influenza A H1N1,admin w cou",61420,0771,39.52,G9141,A
64800941,"Influenza A H1N1,admin w cou",61150,0771,39.52,G9141,A
64500941,"Influenza A H1N1,admin w cou",61120,0771,39.52,G9141,A
64100941,"Influenza A H1N1,admin w cou",61030,0771,39.52,G9141,A
67400941,"Influenza A H1N1,admin w cou",61340,0771,39.52,G9141,A
67100941,"Influenza A H1N1,admin w cou",61240,0771,39.52,G9141,A
64200941,"Influenza A H1N1,admin w cou",61050,0771,39.52,G9141,A
64300941,"Influenza A H1N1,admin w cou",61100,0771,39.52,G9141,A
67300941,"Influenza A H1N1,admin w cou",61310,0771,39.52,G9141,A
67000941,"Influenza A H1N1,admin w cou",61170,0771,39.52,G9141,A
64700941,"Influenza A H1N1,admin w cou",61140,0771,39.52,G9141,A
64400941,"Influenza A H1N1,admin w cou",61110,0771,39.52,G9141,A
64000941,"Influenza A H1N1,admin w cou",61000,0771,39.52,G9141,A
69200941,"Influenza A H1N1,admin w cou",61460,0771,39.52,G9141,A
69100941,"Influenza A H1N1,admin w cou",61450,0771,39.52,G9141,A
69000941,"Influenza A H1N1,admin w cou",61440,0771,39.52,G9141,A
67800941,"Influenza A H1N1,admin w cou",61410,0771,39.52,G9141,A
64400700,"Im admin 1st/only component",61110,0771,63.44,90460,A
64700700,"Im admin 1st/only component",61140,0771,63.44,90460,A
67000700,"Im admin 1st/only component",61170,0771,63.44,90460,A
64000700,"Im admin 1st/only component",61000,0771,63.44,90460,A
64100700,"Im admin 1st/only component",61030,0771,63.44,90460,A
64500700,"Im admin 1st/only component",61120,0771,63.44,90460,A
67300700,"Im admin 1st/only component",61310,0771,63.44,90460,A
68800700,"Im admin 1st/only component",61420,0771,63.44,90460,A
68900700,"Im admin 1st/only component",61430,0771,63.44,90460,A
67600700,"Im admin 1st/only component",61390,0771,63.44,90460,A
67700700,"Im admin 1st/only component",61400,0771,63.44,90460,A
68300700,"Im admin 1st/only component",61300,0771,63.44,90460,A
67500700,"Im admin 1st/only component",61350,0771,63.44,90460,A
64800700,"Im admin 1st/only component",61150,0771,63.44,90460,A
67100700,"Im admin 1st/only component",61240,0771,63.44,90460,A
67400700,"Im admin 1st/only component",61340,0771,63.44,90460,A
64200700,"Im admin 1st/only component",61050,0771,63.44,90460,A
64600700,"Im admin 1st/only component",61130,0771,63.44,90460,A
64900700,"Im admin 1st/only component",61160,0771,63.44,90460,A
67200700,"Im admin 1st/only component",61290,0771,63.44,90460,A
64300700,"Im admin 1st/only component",61100,0771,63.44,90460,A
69000700,"Im admin 1st/only component",61440,0771,63.44,90460,A
69100700,"Im admin 1st/only component",61450,0771,63.44,90460,A
69200700,"Im admin 1st/only component",61460,0771,63.44,90460,A
67800700,"Im admin 1st/only component",61410,0771,63.44,90460,A
81000700,"Im admin 1st/only component",75476,0771,63.44,90460,A
82300700,"IM ADMIN 1ST/ONLY COMPONENT",75379,0771,63.44,90460,A
67800701,"Im admin each addl component",61410,0771,33.28,90461,A
67500701,"Im admin each addl component",61350,0771,33.28,90461,A
67700701,"Im admin each addl component",61400,0771,33.28,90461,A
67600701,"Im admin each addl component",61390,0771,33.28,90461,A
68300701,"Im admin each addl component",61300,0771,33.28,90461,A
68900701,"Im admin each addl component",61430,0771,33.28,90461,A
68800701,"Im admin each addl component",61420,0771,33.28,90461,A
69200701,"Im admin each addl component",61460,0771,33.28,90461,A
69100701,"Im admin each addl component",61450,0771,33.28,90461,A
69000701,"Im admin each addl component",61440,0771,33.28,90461,A
64100701,"Im admin each addl component",61030,0771,33.28,90461,A
64400701,"Im admin each addl component",61110,0771,33.28,90461,A
64700701,"Im admin each addl component",61140,0771,33.28,90461,A
64200701,"Im admin each addl component",61050,0771,33.28,90461,A
67400701,"Im admin each addl component",61340,0771,33.28,90461,A
67100701,"Im admin each addl component",61240,0771,33.28,90461,A
64800701,"Im admin each addl component",61150,0771,33.28,90461,A
64500701,"Im admin each addl component",61120,0771,33.28,90461,A
64000701,"Im admin each addl component",61000,0771,33.28,90461,A
64300701,"Im admin each addl component",61100,0771,33.28,90461,A
64600701,"Im admin each addl component",61130,0771,33.28,90461,A
67200701,"Im admin each addl component",61290,0771,33.28,90461,A
64900701,"Im admin each addl component",61160,0771,33.28,90461,A
67300701,"Im admin each addl component",61310,0771,33.28,90461,A
67000701,"Im admin each addl component",61170,0771,33.28,90461,A
82300701,"IM ADMIN EACH ADDL COMPONENT",75379,0771,33.28,90461,A
67200941,"Influenza A H1N1,admin w cou",61290,0771,39.52,G9141,A
64900941,"Influenza A H1N1,admin w cou",61160,0771,39.52,G9141,A
64600941,"Influenza A H1N1,admin w cou",61130,0771,39.52,G9141,A
80100941,"Influenza A H1N1,admin w cou",61470,0771,39.52,G9141,A
80200941,"Influenza A H1N1,admin w cou",61480,0771,39.52,G9141,A
67500941,"Influenza A H1N1,admin w cou",61350,0771,39.52,G9141,A
81200912,"Admin pneumococcal vaccine",75478,0771,39.52,G0009,A
81100912,"Admin pneumococcal vaccine",75477,0771,39.52,G0009,A
81000912,"Admin pneumococcal vaccine",75476,0771,39.52,G0009,A
62900912,"ADMIN PNEUMOCOCCAL VACCINE",75055,0771,39.52,G0009,A
61400912,"ADMIN PNEUMOCOCCAL VACCINE",75156,0771,39.52,G0009,A
61900912,"ADMIN PNEUMOCOCCAL VACCINE",75157,0771,39.52,G0009,A
61400910,"ADMIN INFLUENZA VIRUS VAC",75156,0771,39.52,G0008,A
61900910,"ADMIN INFLUENZA VIRUS VAC",75157,0771,39.52,G0008,A
62900910,"ADMIN INFLUENZA VIRUS VAC",75055,0771,39.52,G0008,A
61400702,"IMMUNIZATION ADMIN",75156,0771,53.04,90471,A
61900702,"IMMUNIZATION ADMIN",75157,0771,53.04,90471,A
62900702,"IMMUNIZATION ADMIN",75055,0771,53.04,90471,A
34800128,"MODERATE SEDATION SERVICES",32110,0371,71.76,99144,A
35300118,"MODERATE SEDATION SERVICES",32310,0371,71.76,99144,A
32100427,"MOD CS BY SAME PHYS, 5 YRS",31010,0370,71.76,99144,A
20500015,"CONSCIOUS SEDATION",20410,0370,55.50,99144,A
36605787,"ETOMIDATE SYRG 2 MG/ML",33010,0370,0.00,,A
36605479,"Cisatracurium 10ml/ml 20 ml vial",33010,0370,0.00,,A
36608519,"Fentanyl 100 mcg/2 ml vial",33010,0370,0.00,,A
36606263,"Lidocaine 4% 4 ml kit (LTA)",33010,0370,0.00,,A
36601023,"Lidocaine+Epi 2% 1:100,000 20 ml vial",33010,0370,0.00,,A
36610043,"Propofol 500 mg/50 ml vial",33010,0370,0.00,,A
36610047,"Fentanyl 500mcg/10ml vial",33010,0370,0.00,,A
36610065,"BUPIVACAINE 0.75% ANESTHESIA",33010,0370,0.00,,A
30400226,"ANESTHESIA TIME GASES  PER MINUTE",30110,0370,6.24,,A
30400268,"REGULATOR IV EXTENSION",30110,0370,58.24,,A
30400270,"SPROTTE NEEDLES",30110,0370,47.84,,A
30400271,"STETHEOSCOPE SENSOR",30110,0370,66.56,,A
30400272,"TOUHY NEEDLE",30110,0370,64.48,,A
30400274,"TRAY CENTRAL VENOUS",30110,0370,32.24,,A
30400262,"LARYNGOSCOPY TUBES",30110,0370,104.00,,A
30400267,"RAE TUBES",30110,0370,81.12,,A
30400269,"SODA LIME CIRC BREATHER",30110,0370,144.56,,A
30400273,"TRANSDUCER",30110,0370,132.08,,A
30400275,"TRAY LUMBAR PUNCTURE",30110,0370,113.36,,A
30400276,"TRAY SPINAL",30110,0370,118.56,,A
30400278,"TUBE LASER FLEX",30110,0370,131.04,,A
30400257,"BULLARD LARYGOSCOPE",30110,0370,118.56,,A
30400027,"EPIDURAL BLOOD PATCH",30110,0370,192.40,,A
30400217,"IV REGIONAL",30110,0370,200.72,,A
30400227,"MISC BLOCKS",30110,0370,368.16,,A
30400264,"OPTICA CATH",30110,0370,1170.00,,A
30400265,"ORAL LASER ENDOTUBES",30110,0370,685.36,,A
30400266,"PURCUTANEOUS SHEATH",30110,0370,185.12,,A
30400279,"LEVEL 1 RAPID TRANSFUSER",30110,0370,154.96,,A
36605396,"FENTANYL CITRATE (PF) SOLN 50 MCG/ML",33010,0370,0.00,J3010,A
13000029,"TEST ISM ER MOD SED AG",61030,0370,300.00,99151,A
13000047,"TEST ISM ER MOD SED YJ",61030,0370,300.00,99151,A
13000059,"TEST ISM ER MOD SED CLB",61030,0370,300.00,99151,A
13000023,"TEST ISM ER MOD SED AM",61030,0370,300.00,99151,A
13000041,"TEST ISM ER MOD SED JP",61030,0370,300.00,99151,A
13000053,"TEST ISM ER MOD SED RS",61030,0370,300.00,99151,A
13000035,"TEST ISM ER MOD SED KM",61030,0370,300.00,99151,A
13000017,"TEST ISM ER MOD SED JOP",61030,0370,300.00,99151,A
13000005,"TEST ISM ER MOD SED TAC",61030,0370,300.00,99151,A
13000011,"TEST ISM ER MOD SED CB",61030,0370,300.00,99151,A
40800005,"MOD SED SAME PHYS <5YRS INITIAL 15 MIN",35010,0370,187.00,99151,A
30000428,"MOD SED  SAME PHYS <5 YRS INITIAL 15 MIN",30010,0370,187.00,99151,A
32101001,"MOD SED SAME PHYS <5 YRS INITIAL 15 MIN",31010,0370,187.00,99151,A
32101014,"MOD SED SAME PHYS 5/>YRS INITIAL 15 MIN",31010,0370,187.00,99152,A
30000429,"MOD SED SAME PHYS 5/> YRS INITIAL 15 MIN",30010,0370,187.00,99152,A
40804491,"MOD SED SAME PHYS 5/>YRS INITIAL 15 MIN",35010,0370,187.00,99152,A
40804492,"MOD SED SAME PHYS/QHP EA ADD'L 15 MIN",35010,0370,94.00,99153,A
30000430,"MOD SED SAME PHYS/QHP EA  ADD'L 15 MIN",30010,0370,94.00,99153,A
32101003,"MOD SED SAME PHYS/QHP EA  ADD'L 15 MIN",31010,0370,94.00,99153,A
