﻿Charge Code,Description,Dept Code,REV Code,Rate,CPT Code,HCPCS Code,Active Indicator,Column1
3025009974,ON5 R&B ISOLATION,1.3025,164,1468,,,Y,
3025009976,MEDICAL OBV PER HOUR,1.3025,762,52,,G0378,Y,
3025009980,DIRECT ADMIT CHARGE,1.3025,762,104,,G0379,Y,
3025009981,DIRECT ADMIT CHARGE,1.3025,762,104,,G0379,Y,
3025009984,*OBS PER HOUR NO-HCPC,1.3025,760,52,,,Y,
3025009994,MS5/ON5 OBS PER HOUR-NC STAT,1.3025,762,0,,,N,
3030001895,VAS CATH AND GUIDE WIRE,1.303,272,183.04,,,Y,
3030002136,IVP ADD SAME MED >30MIN 96376,1.303,260,156.52,96376,,Y,
3030003097,CHEMO MATS,1.303,272,7.28,,,Y,
3030003099,CHEMO GLASSES LAMP,1.303,272,7.28,,,Y,
3030003100,CHEMO CONTAINER 1 QT,1.303,272,7.28,,,Y,
3030003101,CHEMO CONTAINER 8 GAL,1.303,272,32.76,,,Y,
3030003104,CHEMO SPILL KIT,1.303,272,50.96,,,Y,
3030003105,TRAVENOL 3 LITER DRAINAGE BAG,1.303,272,54.08,,,Y,
3030003106,CCPD 9 EXTENSION LINE,1.303,272,54.08,,,Y,
3030003128,PORT/A/CATH NEEDLE,1.303,271,13.52,,,Y,
3030003200,HEMODIALYSIS IP ONLY,1.303,801,737.88,90935,,Y,
3030003205,HEMODYS OPE/OBV90935/G0257,1.303,829,737.88,90935,G0257,Y,
3030003400,DME WRIGHT & FILIPUS,1.303,274,0,,,Y,
3030003401,DME ABLE,1.303,274,0,,,Y,
3030003402,DME HART MEDICAL,1.303,274,0,,,Y,
3030004215,INFLUENZA VACCINE ADMN MS4 G00,1.303,771,5,90471,G0008,N,
3030004223,PNEUMONIA VACCINE ADMN MS4 G00,1.303,771,34.5,,G0009,N,
3030004238,BLOOD PRODUCT TRANSFUSN 36430,1.303,391,813.8,36430,,Y,
3030004261,IV HYDRATE 1ST HR>30MIN 96360,1.303,260,422.24,96360,,Y,
3030004262,IV HYDRATE ADDHR>30MIN 96361,1.303,260,80.6,96361,,Y,
3030004265,IV INFUSEMED1STHR>15 MIN 96365,1.303,260,422.24,96365,,Y,
3030004266,IV INFUSE MEDADDHR>30MIN 96366,1.303,260,80.6,96366,,Y,
3030004268,IV INF DIFFMED MAX 1HR 96367,1.303,260,80.6,96367,,Y,
3030004270,INJECTION SUBQ OR IM 96372,1.303,940,80.08,96372,,Y,
3030004271,INJECTION INTRA ARTERIAL 96373,1.303,940,156.52,96373,,Y,
3030004272,INJECT IV PUSH INIT <15MIN 963,1.303,260,156.52,96374,,Y,
3030004273,INJECT IV PUSH EACH ADD 96375,1.303,260,156.52,96375,,Y,
3030005027,*IV HYDR 1STHR >30MIN 96360,1.303,260,422.24,96360,,Y,
3030005028,*IV HYDR ADDHR>30MIN 963615,1.303,260,80.6,96361,,Y,
3030005029,*IV INF MED1STHR>15MIN 96365,1.303,260,422.24,96365,,Y,
3030005030,*IV INF MEDADDHR>30MIN 96366,1.303,260,80.6,96366,,Y,
3030005031,*IV INF DIFFMEDMX1HR 96367,1.303,260,80.6,96367,,Y,
3030005032,*INJ SUBQ OR IM 96372,1.303,940,80.08,96372,,Y,
3030005033,*INJ IVPUSH INIT<15MIN 96374,1.303,260,156.52,96374,,Y,
3030005034,*INJ IVPUSH EACH ADD 96375,1.303,260,156.52,96375,,Y,
3030005035,*IVP ADD SAMEMED>30MIN 96376,1.303,260,156.52,96376,,Y,
3030005036,THORACENTESIS 32554          ,1.303,761,800.28,32554,,Y,
3030005037,ABDOM PARACENTESIS WO IMG49082,1.303,761,802.88,49082,,Y,
3030007015,MS4 EXT RECOVERY OPE STAT,1.303,710,0,,,N,
3030008888, MS4 MEDICAL OBV PER HOUR,1.303,762,0,,G0378,N,
3030009919,4NMEDSURG SEMIPRIVATE/OVERFLOW,1.303,120,1362,,,Y,
3030009920,DIRECT ADMIT CHARGE,1.303,762,104,,G0379,Y,
3030009921,4NMEDSUR SEMI PRIVATE,1.303,120,1362,,,Y,
3030009922,MS4 PRIVATE,1.303,120,1362,,,N,
3030009923,4NMEDSUR ISOLATION,1.303,164,1468,,,Y,
3030009924,MEDICAL OBV PER HOUR,1.303,762,52,,G0378,Y,
3030009983,*OBS PER HOUR-NO HCPCS,1.303,760,52,,,Y,
3030009993,*OBS PER HOUR-NC STAT,1.303,762,0,,,Y,
3035002137,IVP ADD SAME MED >30MIN 96376,1.3035,260,156.52,96376,,Y,
3035003200,HEMODIALYSIS INPATIENT ONLY,1.3035,801,737.88,90935,,Y,
3035003205,HEMODYS OPE/OBV90935/G0257,1.3035,829,737.88,90935,G0257,Y,
3035003300,OSTOMY SKIN BARRIER W/FLANGEA4,1.3035,274,21,,A4415,N,
3035003301,OSTOMY BAG(1 PC SYST)W/FILTRA4,1.3035,274,14,,A4424,N,
3035003302,OSTOMY BAG(2 PIECE SYST)EACHA5,1.3035,274,11.5,,A5063,N,
3035003303,OST SKIN BARR 4X4 A4362,1.3035,274,7,,A4362,N,
3035003304,OST SKIN BARR W/FLNG W/CVX A43,1.3035,274,26,,A4373,N,
3035003305,OST BAG W/BARR CVX 1PC A4389,1.3035,274,16,,A4389,N,
3035003306,OST BAG EXT W/BARR CVX 1PC A43,1.3035,274,24.5,,A4390,N,
3035003307,OST URO BAG BARR CVX 1PC A4392,1.3035,274,18.5,,A4392,N,
3035003308,OST RING A4404,1.3035,274,17.5,,A4404,N,
3035003309,OST SKIN BARR PASTE/OZ A4406,1.3035,274,32.5,,A4406,N,
3035003310,OST SKIN BARR FLNG CVX 4X4 A44,1.3035,274,23.5,,A4407,N,
3035003311,OST SKIN BARR FLNG 4X4 A4409,1.3035,274,21,,A4409,N,
3035003312,OST SKIN BARR FLNG >4X4 A4410,1.3035,274,23.5,,A4410,N,
3035003313,OST BAG FLNG 2PC W/FILTER A441,1.3035,274,5.5,,A4412,N,
3035003314,OST SKIN BARR FLNG 4X4 A4414,1.3035,274,19.5,,A4414,N,
3035003315,OST BAG CLSD FILTER 2PC A4419,1.3035,274,5,,A4419,N,
3035003316,OST BAG DRNBL W/FILTER 2PC A44,1.3035,274,8,,A4425,N,
3035003317,OST BAG URO BARR CVX FAUCT/VAL,1.3035,274,21,,A4429,N,
3035003318,OST BAG URO BARR FAUCT/VALV 1P,1.3035,274,16,,A4431,N,
3035003319,OST BAG DRNBL EXT WEAR BARR 1P,1.3035,274,12.5,,A4388,N,
3035003320,OST BAG DRNBL W/BARR 1PC A5061,1.3035,274,23.5,,A5061,N,
3035003321,OST BAG URO W/BARR 1PC A5071,1.3035,274,17.5,,A5071,N,
3035003322,OST BARR SOLID 8X8 A5122,1.3035,274,34.5,,A5122,N,
3035003323,WOUND BAG A6154,1.3035,272,42.12,,A6154,Y,
3035003400,DME WRIGHT & FILIPUS,1.3035,274,0,,,Y,
3035003401,DME ABLE,1.3035,274,0,,,Y,
3035003402,DME HART MEDICAL,1.3035,274,0,,,Y,
3035003403,"OST SKIN BARR FLNG CVX>4SQ A4""",1.3035,274,26,,A4408,N,
3035004218,INFLUENZA VACCINE ADMN SU3 G00,1.3035,771,5,90471,G0008,N,
3035004235,PNEUMONIA VACCINE ADMN SU3 G00,1.3035,771,34.5,,G0009,N,
3035004239,BLOOD PRODUCT TRANSFUSN 36430,1.3035,391,813.8,36430,,Y,
3035004241,IV HYDRATE 1ST HR>30MIN 96360,1.3035,260,422.24,96360,,Y,
3035004243,IV HYDRATE ADDHR>30MIN 96361,1.3035,260,80.6,96361,,Y,
3035004245,IV INFUSEMED1STHR>15 MIN 96365,1.3035,260,422.24,96365,,Y,
3035004246,IV INFUSE MEDADDHR>30MIN 96366,1.3035,260,80.6,96366,,Y,
3035004248,IV INF DIFFMED MAX 1HR 96367,1.3035,260,80.6,96367,,Y,
3035004250,INJECTION SUBQ OR IM 96372,1.3035,940,80.08,96372,,Y,
3035004251,INJECTION INTRA ARTERIAL 96373,1.3035,940,156.52,96373,,Y,
3035004252,INJECT IV PUSH INIT <15MIN 963,1.3035,260,156.52,96374,,Y,
3035004253,INJECT IV PUSH EACH ADD 96375,1.3035,260,156.52,96375,,Y,
3035005036,*IV HYDR 1STHR >30MIN 96360,1.3035,260,422.24,96360,,Y,
3035005037,*IV HYDR ADDHR>30MIN 96361,1.3035,260,80.6,96361,,Y,
3035005038,*IV INF MED1STHR>15MIN 96365,1.3035,260,422.24,96365,,Y,
3035005039,*IV INF MEDADDHR>30MIN 96366,1.3035,260,80.6,96366,,Y,
3035005040,*IV INF DIFFMEDMX1HR 96367,1.3035,260,80.6,96367,,Y,
3035005041,*INJ SUBQ OR IM 96372,1.3035,940,80.08,96372,,Y,
3035005042,*INJ IVPUSH INIT<15MIN 96374,1.3035,260,156.52,96374,,Y,
3035005043,*INJ IVPUSH EACH ADD 96375,1.3035,260,156.52,96375,,Y,
3035005044,*IVP ADD SAMEMED>30MIN 96376,1.3035,260,156.52,96376,,Y,
3035005046,THORACENTESIS 32554          ,1.3035,761,800.28,32554,,Y,
3035005047,ABDOM PARACENTESIS WO IMG49082,1.3035,761,802.88,49082,,Y,
3035007020,SU3 EXT RECOVERY OPE STAT,1.3035,710,0,,,N,
3035008888, SU3 MEDICAL OBV PER HOUR,1.3035,762,0,,G0378,N,
3035009300,4SSUR SEMI PRIVATE,1.3035,120,1362,,,Y,
3035009305,4SSUR R&B ISOLATION,1.3035,164,1468,,,Y,
3035009310,4SSUR PRIVATE,1.3035,120,1362,,,N,
3035009315,MEDICAL OBV PER HOUR,1.3035,762,52,,G0378,Y,
3035009316,DIRECT ADMIT CHARGE,1.3035,762,104,,G0379,Y,
3035009320,4SSUR SEMI PRIVATE/OVERFLOW   ,1.3035,120,1362,,,Y,
3035009988,*OBS PER HOUR-NO HCPCS,1.3035,760,52,,,Y,
3035009998,SU3 OBS PER HOUR-NC STAT,1.3035,762,0,,,N,
3050002138,IVP ADD SAME MED >30MIN 96376,1.305,260,156.52,96376,,Y,
3050003010,ACTIVATING CLOTTING TIME,1.305,271,11.44,,,Y,
3050003022,FEMO STOP COMPRESSION ARCH,1.305,272,227.24,,,Y,
3050003032,CARDIOVERSION 92960,1.305,480,1079.52,92960,,Y,
3050003052,TEMP TRANSCUTANEOUS PACNG92953,1.305,480,514.8,92953,,Y,
3050003116,CENTRAL LINE KIT,1.305,272,126.88,,,Y,
3050003120,FECAL INCONTINENT COLLECTA4330,1.305,272,11.44,,,Y,
3050003128,PORT/A/CATH NEEDLE,1.305,272,13.52,,,Y,
3050003173,SORBSAN PERBOX 4X4 SHEET,1.305,272,8.32,,,Y,
3050003174,SORBSAN PERBOS ROPE A6199,1.305,272,7.28,,,Y,
3050003175,ANTECUBITIAL IV SUPPORT,1.305,271,19.24,,,Y,
3050003189,ARTERIAL LINE INSERTION 36620,1.305,360,419.12,36620,,Y,
3050003190,INTRODUCER CATHETER C1894,1.305,272,117,,C1894,Y,
3050003200,HEMODIALYSIS IP ONLY,1.305,801,737.88,90935,,Y,
3050003205,HEMODYS OPE/OBV90935/G0257,1.305,829,737.88,90935,G0257,Y,
3050003400,DME WRIGHT & FILIPUS,1.305,274,0,,,Y,
3050003401,DME ABLE,1.305,274,0,,,Y,
3050003402,DME HART MEDICAL,1.305,274,0,,,Y,
3050004010,EKG SEL ORDER,1.305,730,0,,,Y,
3050004217,INFLUENZA VACCINE ADMN SEL G00,1.305,771,5,90471,G0008,N,
3050004221,IV HYDRATE 1ST HR>30MIN 96360,1.305,260,422.24,96360,,Y,
3050004222,IV HYDRATE ADDHR>30MIN 96361,1.305,260,80.6,96361,,Y,
3050004225,IV INFUSEMED1STHR>15 MIN 96365,1.305,260,422.24,96365,,Y,
3050004226,IV INFUSE MEDADDHR>30MIN 96366,1.305,260,80.6,96366,,Y,
3050004228,IV INF DIFFMED MAX 1HR 96367,1.305,260,80.6,96367,,Y,
3050004229,PNEUMONIA VACCINE ADMN SEL G00,1.305,771,34.5,,G0009,N,
3050004230,INJECTION SUBQ OR IM 96372,1.305,940,80.08,96372,,Y,
3050004231,INJECTION INTRA ARTERIAL 96373,1.305,940,156.52,96373,,Y,
3050004232,INJ IV PUSH INIT <15MIN 96374,1.305,260,156.52,96374,,Y,
3050004233,INJECT IV PUSH EA ADD 96375,1.305,260,156.52,96375,,Y,
3050004234,OBV INSRT TEMP BLADDRCTHSMPL51,1.305,761,207.48,51702,,Y,
3050004236,OBV INSRT BLADDER CATH 51701,1.305,761,207.48,51701,,Y,
3050004244,BLOOD PRODUCT TRANSFUSN 36430,1.305,391,813.8,36430,,Y,
3050004335,OBV INSRT BLADDER CATH CMPLX51,1.305,761,351,51703,,Y,
3050004336,IV CONCURRENT INFUSION 96368,1.305,260,80.6,96368,,Y,
3050005010,EKG SEL OP CHARGE 93005,1.305,730,80.6,93005,,Y,
3050005036,THORACENTESIS 32554,1.305,761,800.28,32554,,Y,
3050005037,ABDOM PARACENTESIS WO IMG49082,1.305,761,802.88,49082,,Y,
3050005045,*IV HYDR 1STHR >30MIN96360,1.305,260,422.24,96360,,Y,
3050005046,*IV HYDR ADDHR>30MIN963615,1.305,260,80.6,96361,,Y,
3050005047,*IV INF MED1STHR>15MIN9636,1.305,260,422.24,96365,,Y,
3050005048,*IV INF MEDADDHR>30MIN9636,1.305,260,80.6,96366,,Y,
3050005049,*IV INF DIFFMEDMX1HR 96367,1.305,260,80.6,96367,,Y,
3050005050,*INJ SUBQ OR IM 9637259,1.305,940,80.08,96372,,Y,
3050005051,*INJ IVPUSH INIT<15MIN9637,1.305,260,156.52,96374,,Y,
3050005052,*INJ IVPUSH EACH ADD 96375,1.305,260,156.52,96375,,Y,
3050005053,*IVP ADD SAMEMED>30MIN 96376,1.305,260,156.52,96376,,Y,
3050005054,COAG TIME; ACTIVATED,1.305,305,34.32,85347,,Y,
3050007025,SEL EXT RECOVERY OPE STAT,1.305,710,0,,,N,
3050008888, SEL MEDICAL OBV PER HOUR,1.305,762,0,,G0378,N,
3050009861,MEDICAL OBV PER HOUR,1.305,762,80.08,,G0378,Y,
3050009862,DIRECT ADMIT CHARGE,1.305,762,104,,G0379,Y,
3050009867,SEL DXL PRIVATE,1.305,120,2048,,,N,
3050009891,3SCARD  SPECIALTY,1.305,209,2048,,,Y,
3050009892,3SCARD SEMI PRIVATE,1.305,120,2048,,,Y,
3050009893,3SCARD R&B ISOLATION,1.305,164,2112,,,Y,
3050009894,3SCARD SEMI PRIVATE/OVERFLOW,1.305,120,2048,,,Y,
3050009895,SEL MAINTENANCE BED,1.305,191,1684,,,N,
3050009896,3SCARD MEDSURG OVERFLOW,1.305,120,1362,,,Y,
3050009987,*OBS PER HOUR-NO HCPCS,1.305,760,80.6,,,Y,
3050009997,SEL OBS PER HOUR-NC STAT,1.305,762,0,,,N,
3050009999,SEL-OBS MINUTES NO HCPCS (CN),1.305,760,0,,,N,
3055001894,VAS CATH AND GUIDE WIRE,1.3055,272,183.04,,,Y,
3055002139,IVP ADD SAME MED >30MIN ICU 96,1.3055,260,156.52,96376,,Y,
3055003022,CARDIOVERSION 92960,1.3055,480,1079.52,92960,,Y,
3055003023,DISPOS PRESSURE INFUSOR BAGS,1.3055,271,38.48,,,Y,
3055003027,ANTECUBITAL IV SUPPORT,1.3055,271,19.24,,,Y,
3055003029,HAND AND WRIST SUPPORT,1.3055,271,19.24,,,Y,
3055003039,FECAL INCONTINT COLLCTR A4330,1.3055,271,11.44,,,Y,
3055003072,SWAN GANZ INSERTION,1.3055,272,467.48,,,Y,
3055003073,ARTERIAL LINE INSERTION 36620,1.3055,360,419.12,36620,,Y,
3055003075,INTRODUCER CATHETER C1894,1.3055,272,117,,C1894,Y,
3055003082,CARDIAC OUTPUT DETERM,1.3055,730,95.68,,,Y,
3055003090,CENTRAL LINE INSERTION TRAY,1.3055,272,123.24,,,Y,
3055003093,TEMP TRANSCUTNEOUS PACING92953,1.3055,480,514.8,92953,,Y,
3055003128,PORT/A/CATH NEEDLE,1.3055,272,13.52,,,Y,
3055003173,THERMOSET DELIVERY SYSTEM[ICU],1.3055,272,36.92,,,Y,
3055003200,HEMODIALYSIS ICU IP ONLY,1.3055,801,737.88,90935,,Y,
3055003201,COMPRESSOR DISC [ICU],1.3055,272,7.28,,,Y,
3055003205,HEMODYS ICU OPE/OBV90935/G0257,1.3055,829,737.88,90935,G0257,Y,
3055003210,ACTIVATING CLOTTING TIME,1.3055,271,11.44,,,Y,
3055003222,FEMO STOP COMPRESSION ARCH,1.3055,272,227.24,,,Y,
3055004201,IV HYDRATE 1STHR >30MINICU 963,1.3055,260,422.24,96360,,Y,
3055004202,IV HYDRATE ADD HR>30MIN ICU 96,1.3055,260,80.6,96361,,Y,
3055004205,IV INFUSE MED1STHR>15MINICU 96,1.3055,260,422.24,96365,,Y,
3055004206,IV INFUSE MEDADDHR>30MINICU 96,1.3055,260,80.6,96366,,Y,
3055004208,IV INF DIFFMED MAX 1HR ICU 963,1.3055,260,80.6,96367,,Y,
3055004210,INJECTION SUBQ OR IM ICU 96372,1.3055,940,80.08,96372,,Y,
3055004211,INJECTION INTRA ARTERIAL ICU96,1.3055,940,156.52,96373,,Y,
3055004212,INJECT IV PUSH INITICU<15MIN96,1.3055,260,156.52,96374,,Y,
3055004213,INJECT IV PUSH EACH ADD ICU 96,1.3055,260,156.52,96375,,Y,
3055004214,INFLUENZA VACCINE ADMN ICU G00,1.3055,771,5,90471,G0008,N,
3055004219,PNEUMONIA VACCINE ADMN ICU G00,1.3055,771,34.5,,G0009,N,
3055005036,THORACENTESIS 32554          ,1.3055,761,800.28,32554,,Y,
3055005037,ABDOM PARACENTESIS WO IMG49082,1.3055,761,802.88,49082,,Y,
3055005054,*ICU IV HYDR 1STHR >30MIN96360,1.3055,260,422.24,96360,,Y,
3055005055,*ICU IV HYDR ADDHR>30MIN963615,1.3055,260,80.6,96361,,Y,
3055005056,*ICU IV INF MED1STHR>15MIN9636,1.3055,260,422.24,96365,,Y,
3055005057,*ICU IV INF MEDADDHR>30MIN9636,1.3055,260,80.6,96366,,Y,
3055005058,*ICU IV INF DIFFMEDMX1HR 96367,1.3055,260,80.6,96367,,Y,
3055005059,*ICU INJ SUBQ OR IM 9637259,1.3055,940,80.08,96372,,Y,
3055005060,*ICU INJ IVPUSH INIT<15MIN9637,1.3055,260,156.52,96374,,Y,
3055005061,*ICU INJ IVPUSH EACH ADD 96375,1.3055,260,156.52,96375,,Y,
3055005062,*ICU IVP ADD SAMEMED>30MIN9637,1.3055,260,156.52,96376,,Y,
3055005180,DME WRIGHT & FILIPUS,1.3055,274,0,,,Y,
3055005181,DME ABLE,1.3055,274,0,,,Y,
3055005182,DME HART MEDICAL,1.3055,274,0,,,Y,
3055007030,ICU EXT RECOVERY OPE STAT,1.3055,710,0,,,N,
3055008888, ICU MEDICAL OBV PER HOUR,1.3055,762,0,,G0378,N,
3055009940,CARDIAC CARE OVERFLOW,1.3055,120,2048,,,Y,
3055009941,ICU SEMI,1.3055,200,3052,,,Y,
3055009942,ICU O/FLOW SEMI,1.3055,120,3052,,,Y,
3055009943,DIRECT ADMIT CHARGE ICU,1.3055,762,104,,G0379,Y,
3055009944,ICU ISOLATION ,1.3055,164,3551,,,Y,
3055009945,ICU MEDSURG OVERFLOW,1.3055,120,1362,,,Y,
3055009946,ICU MEDICAL OBV PER HOUR,1.3055,762,121.68,,G0378,Y,
3055009947,ICU PRIVATE,1.3055,200,3551,,,N,
3055009948,COAG TIME; ACTIVATED,1.3055,305,34.32,85347,,Y,
3055009981,*ICU OBS PER HOUR-NO HCPCS,1.3055,760,121.16,,,Y,
3055009991,ICU OBS PER HOUR-NC STAT,1.3055,762,0,,,N,
3064003200,HEMODIALYSIS MHU IP ONLY,1.3064,801,737.88,90935,,Y,
3064003400,DME WRIGHT & FILIPUS,1.3064,274,0,,,Y,
3064003401,DME ABLE,1.3064,274,0,,,Y,
3064003402,DME HART MEDICAL,1.3064,274,0,,,Y,
3064005063,INFLUENZA VACCINE ADMIN MHU G0,1.3064,771,5,90471,G0008,N,
3064005064,PNEUMONIA VACCINE ADMIN MHU G0,1.3064,771,34.5,,G0009,N,
3064009901,MHU SEMI PRIVATE,1.3064,124,1837,,,Y,
3064009905,MHU SEMI PRIVATE CMH SPECIAL,1.3064,100,1837,,,Y,
3065003205,HEMODIALY MHU OPE/OBV90935G257,1.3064,829,737.88,90935,G0257,Y,
3070003310,BREAST MILK INITIATION KIT,1.307,271,107.64,,,Y,
3070003311,SINGLE PUMPING KIT,1.307,271,53.04,,,Y,
3070003312,NIPPLE SHIELD,1.307,271,16.64,,,Y,
3070003313,BREAST SHIELDS,1.307,271,7.28,,,Y,
3070003315,DISPOSE INSERT FOR MILK WARMER,1.307,271,10.4,,,Y,
3070009916,MBC NON OB SUITE (GYN/SURG),1.307,120,1362,,,Y,
3075003322,NEWBORN SCREEN,1.3075,301,298.48,,,Y,
3075003324,AUD EVOKD POTENT LTD RECK92586,1.3075,471,208.52,92586,,Y,
3075003329,CIRCUMCISION 54150,1.3075,723,447.2,54150,,Y,
3075009871,NEWBORN CARE,1.3075,170,734,,,Y,
3075009872,NURSERY BOARDER,1.3075,179,841,,,Y,
3080003315,NEWBORN SCREEN,1.308,301,275.5,,,N,
3080003328,CIRCUMCISION 54150,1.308,723,413,54150,,N,
3080003350,UMBILICAL ART BLOOD SAMPLING,1.308,272,70,,,N,
3080004369,NEONATAL LP KIT,1.308,272,39,,,N,
3080009008,L1N BABY LEVEL I NBN,1.308,179,760,,,Y,
3080009010,L1N BABY LEVEL II STEP DOWN,1.308,172,2020,,,Y,
3080009991,SCN LEVEL FOUR,1.308,174,2816,,,N,
3080009993,L1N BABY LEVEL III REV CODE173,1.308,173,2425,,,Y,
3085003013,PEDIATRIC EXTENSION SET,1.3085,271,13.52,,,Y,
3085003086,PEDS NEW PATIENT LEVEL 2 99202,1.3085,510,171,99202,G0463,Y,
3085003200,HEMODIALYSIS PEDS IP ONLY,1.3085,801,737.88,90935,,Y,
3085003205,HEMODYS PED OPE/OBV90935/G0257,1.3085,829,737.88,90935,G0257,Y,
3085003300,DME WRIGHT & FILIPUS,1.3085,274,0,,,Y,
3085003301,DME ABLE,1.3085,274,0,,,Y,
