﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
62002245,"IIV ADJUVANT VACCINE IM",65000,0771,40.00,90653,A
33210404,"MOD SED SAME PHYS/QHP <5 YRS",32010,0371,113.00,99151,A
33210405,"MOD SED SAME PHYS/QHP 5/>YRS",32010,0371,113.00,99152,A
33210406,"MOD SED SAME PHYS/QHP EA ADDL",32010,0371,75.00,99153,A
33210407,"MOD SED OTH PHYS/QHP <5 YRS",32010,0371,113.00,99155,A
33210409,"MOD SED OTHER PHYS/QHP EA ADDL",32010,0371,176.00,99157,A
33210410,"MOD SEDAT ENDO SERVICE >5YRS",32010,0371,351.00,G0500,A
33210408,"MOD SED OTH PHYS/QHP 5/>YRS",32010,0371,113.00,99156,A
36603067,"ANESTHESIA MEDS LEVEL 1",33010,0370,0.00,,A
30000004,"ANESTHESIA FIRST MINUTE",30010,0370,2.50,,A
80000876,"ANESTHESIA PIGGYBACK",30430,0370,30.78,,A
30000005,"ANESTHESIA EACH ADDITIONAL MINUTE",30010,0370,2.50,,A
30000435,"MOD SEDAT ENDO SERVICE >5YRS",30010,0370,351.00,G0500,A
30000431,"MOD SED OTH PHYS/QHP <5 YRS",30010,0370,113.00,99155,A
30000432,"MOD SED OTH PHYS/QHP 5/>YRS",30010,0370,113.00,99156,A
30000430,"MOD SED SAME PHYS/QHP EA ADDL",30010,0370,75.00,99153,A
40804492,"MOD SED SAME PHYS/QHP EA ADDL",35010,0370,75.00,99153,A
30000429,"MOD SED SAME PHYS/QHP 5/>YRS",30010,0370,113.00,99152,A
43700201,"MOD SED SAME PHYS/QHP EA ADDL",37110,0370,75.00,99153,A
30000433,"MOD SED OTHER PHYS/QHP EA ADDL",30010,0370,176.00,99157,A
40804491,"MOD SED SAME PHYS/QHP 5/>YRS",35010,0370,113.00,99152,A
30000428,"MOD SED SAME PHYS/QHP <5 YRS",30010,0370,113.00,99151,A
43700200,"MOD SED SAME PHYS/QHP 5/>YRS",37110,0370,113.00,99152,A
16000041,"TEST ISM ER MOD SED JP",35311,0370,300.00,99151,A
16000035,"TEST ISM ER MOD SED KM",35311,0370,300.00,99151,A
16000011,"TEST ISM ER MOD SED CB",35311,0370,300.00,99151,A
16000005,"TEST ISM ER MOD SED TAC",35311,0370,300.00,99151,A
16000023,"TEST ISM ER MOD SED AM",35311,0370,300.00,99151,A
16000047,"TEST ISM ER MOD SED YJ",35311,0370,300.00,99151,A
16000059,"TEST ISM ER MOD SED CLB",35311,0370,300.00,99151,A
16000017,"TEST ISM ER MOD SED JP",35311,0370,300.00,99151,A
30400030,"CRNA PER MINUTE",30110,0964,14.77,,A
30400003,"C R N A  15 MINUTES",30110,0964,148.10,,A
40800065,"CERVICOCEREBRAL,ANGIOGRAM",35010,0323,6669.21,75650,A
62400593,"ARTERY X-RAYS HEAD & NECK",65017,0323,4617.00,75660,A
33200229,"EXTERNAL CAROTID UNILATERAL - TECH",32010,0323,15324.90,75660,A
40800257,"ANGIOGRAPHY, EXTERNAL CAROTID, UNILATERA",35010,0323,16575.42,75660,A
40800067,"BILAT EXT CAROTID ANGIOGRAM",35010,0323,5402.80,75662,A
33200230,"INT CAR/CER UNI",32010,0323,9203.10,75665,A
40800258,"ANGIOGRAPHY, CAROTID, CEREBRAL, UNILATER",35010,0323,9954.05,75665,A
33200231,"COMMON CAROTID UNI",32010,0323,9203.10,75676,A
40800260,"ANGIOGRAPHY, CAROTID, CERVICAL, UNILATER",35010,0323,9954.05,75676,A
33200232,"ANGIO, VERTEBRAL/INTRACRAN",32010,0323,9203.10,75685,A
40800421,"ANGIOGRAPHY, VERT, CERV, &/OR INTRACRAN",35010,0323,9954.05,75685,A
40800068,"ARTERY X-RAYS, KIDNEY-UNI",35010,0323,4560.00,75722,A
33200233,"VISCERAL ADDITIONAL VESSEL",32010,0323,518.65,75774,A
40800266,"ANGIOGRAPHY SELECTIVE, EACH ADDITIONAL",35010,0323,518.65,75774,A
62400592,"X-RAY AORTA LEG ARTERIES",65017,0323,3120.00,75630,A
40800063,"RUNOFF RADIOLOGY SELECTIVE",35010,0323,1836.02,75630,A
40800064,"RUNOFF RADIOLOGY BILATERAL",35010,0323,7729.80,75630,A
11133302,"TEST SCRIPT 302",35311,0323,126.00,36905,A
11133301,"TEST SCRIPT 301",35311,0323,618.00,36902,A
40800601,"THORACIC AORTOGRAM W SERIALOGRAPHY",35010,0323,8804.02,75605,A
40800461,"CONTRAST EXAM ABDOMINL AORTA",35010,0323,7950.80,75625,A
40800259,"ANGIOGRAPHY, CAROTID, CEREBRAL, BIL",35010,0323,14735.50,75671,A
40800261,"ANGIOGRAPHY, CAROTID, CERVICAL, BILATERA",35010,0323,8849.10,75680,A
40801876,"ARTERY X-RAYS ARM/LEG",35010,0323,9865.13,75710,A
40800066,"RETROGRADE BRACHIAL ANGIOGRAM",35010,0323,2466.46,75710,A
40800459,"ARTERY X-RAYS ARMS/LEGS",35010,0323,7950.80,75716,A
40800265,"ANGIOGRAPHY, VISCERAL, SELECTIVE OR SUPR",35010,0323,7950.80,75726,A
40800426,"ARTERY X-RAYS PELVIS",35010,0323,8804.02,75736,A
40800628,"PULMONARY UNILAT SELECTIVE ANGIO",35010,0323,8804.02,75741,A
40800460,"ANGIOGRAPHY PULMONARY BILATERAL SELECTIV",35010,0323,8384.79,75743,A
33200128,"RAD EX SHLDR ARTHROGRPH RAD S&I (LT)",32010,0322,1422.10,73040,A
33200127,"RAD EX SHLDR ARTHROGRPH RAD S&I(RT)",32010,0322,1422.10,73040,A
33200145,"RAD EX WRST ARTHROGRPH RAD S&I(LT)",32010,0322,787.50,73115,A
33200144,"RAD EX WRST ARTHROGRPH RAD S&I(RT)",32010,0322,787.50,73115,A
33200159,"RAD EXAM HIP ARTHROGRPH RAD S&I(LT)",32010,0322,707.62,73525,A
33200160,"RAD EXAM HIP ARTHROGRPH RAD S&I(RT)",32010,0322,707.62,73525,A
33200171,"KNEE ARTHROGRAM",32010,0322,664.04,73580,A
33200172,"KNEE ARTHROGRAM",32010,0322,664.04,73580,A
33200181,"RAD EX ANK ARTHROGRPH RAD S&I (LT)",32010,0322,574.39,73615,A
33200182,"RAD EX ANK ARTHROGRPH RAD S&I (RT)",32010,0322,574.39,73615,A
62400576,"CONTRAST X-RAY OF KNEE JOINT",65017,0322,421.20,73580,A
33201040,"ELBOW ARTHROGRAPHY - RIGHT",32010,0322,1442.10,73085,A
33201041,"ELBOW ARTHROGRAPHY - LEFT",32010,0322,1422.10,73085,A
62001504,"SPONTANEOUS NYSTAGMUS STUDY",65000,0470,41.60,92531,A
53800001,"EVOKE RESPONSE AUDIO/BRAIN STEM",41610,0471,708.24,92585,A
62000753,"PURE TONE HEARING TEST AIR",65000,0471,29.12,92551,A
62000754,"PURE TONE AUDIOMETRY AIR",65000,0471,52.00,92552,A
62200758,"TYMPANOMETRY",65150,0471,52.00,92567,A
62000758,"TYMPANOMETRY",65000,0471,52.00,92567,A
26200007,"NEWBORN HEARING SCREENING",27010,0471,109.41,92587,A
21700005,"OUTPATIENT NEWBORN/INFANT HEARING SCREEN",23320,0471,190.84,92587,A
38100228,"SPECIMEN CONCENTRATION",34110,0306,16.33,87015,A
38100229,"BLOOD CULTURE FOR BACTERIA",34110,0306,80.39,87040,A
38100230,"BLOOD CULTURE",34110,0306,80.39,87040,A
38100624,"FECES CULTURE AEROBIC BACT",34110,0306,61.88,87045,A
38100231,"STOOL CULTR BACTERIA EACH",34110,0306,138.74,87046,A
38100533,"AEROBIC STOOL CULTR ADDL PATHOG EA PLATE",34110,0306,138.74,87046,A
38100232,"CULTURE BACTERIA OTHER",34110,0306,347.57,87070,A
38100236,"CULTURE, VAGINAL",34110,0306,347.57,87070,A
38100240,"CULTURE, BODY FLUID",34110,0306,347.57,87070,A
38100234,"CULTURE, SPUTUM",34110,0306,347.57,87070,A
38100245,"CULTURE, THROAT",34110,0306,347.57,87070,A
38100233,"CULTURE, TISSUE",34110,0306,347.57,87070,A
38100235,"CULTURE, CSF",34110,0306,347.57,87070,A
38100239,"CULTURE, OTHER",34110,0306,347.57,87070,A
38100242,"CULTURE, BRONCHOSCOPY WASH",34110,0306,347.57,87070,A
38100243,"CULTURE, INDWELLING CATHETER TIP",34110,0306,347.57,87070,A
38100237,"CULTURE, EYE",34110,0306,347.57,87070,A
38100238,"CULTURE, EAR",34110,0306,347.57,87070,A
38100386,"Group B Strep Screen",34110,0306,347.57,87070,A
38100387,"Culture Nasal",34110,0306,347.57,87070,A
38100241,"CULTURE, DRAINAGE",34110,0306,111.90,87070,A
38100244,"HELICOBACTER. PYLORI CULTURE",34110,0306,154.40,87070,A
38100246,"DENTAL CULTURE",34110,0306,105.40,87075,A
38100249,"SINGLE ORGANISM SCREEN",34110,0306,119.60,87075,A
38100248,"ANAEROBIC PLATE SETUP",34110,0306,63.86,87075,A
38100247,"CULTR BACTERIA EXCEPT BLOOD",34110,0306,63.86,87075,A
38100250,"ANAER GPR WORKUP",34110,0306,51.20,87076,A
38100253,"APIZOA WORKSHEET",34110,0306,51.20,87077,A
38100256,"APIZOS WORKSHEET",34110,0306,51.20,87077,A
38100262,"API2OGP - CULTURE PATHOGENIC ORGANISMS",34110,0306,51.20,87077,A
38100255,"APIZOE WORKSHEET",34110,0306,54.39,87077,A
38100258,"CORYNEBACTERIUM WORKUP",34110,0306,54.39,87077,A
38100252,"CAMPYLOBACTER ID WORKSHEET",34110,0306,54.39,87077,A
38100254,"APIZOC WORKSHEET",34110,0306,54.39,87077,A
38100257,"CLOSTRIDIUM WORKUP",34110,0306,54.39,87077,A
38100259,"STREP SEROGROUPING WORKSHEET",34110,0306,54.39,87077,A
38100260,"ID GRAM NEGATIVE PANEL",34110,0306,54.39,87077,A
38100261,"ID GRAM POSITIVE PANEL",34110,0306,54.39,87077,A
38100251,"CULTURE SEROBIC IDENTIFY",34110,0306,54.39,87077,A
38100266,"ANAEROB ORG ID",34110,0306,54.50,87081,A
38100263,"CULTURE SCREEN ONLY",34110,0306,32.66,87081,A
38100267,"CULTURE, GC",34110,0306,32.66,87081,A
38100265,"CULTURE, TRICHOMONAS",34110,0306,32.66,87081,A
38100388,"Culture Group A Strep",34110,0306,32.66,87081,A
38100399,"CULTURE, SINGLE ORG SCREEN",34110,0306,32.66,87081,A
38100268,"URINE CULTURE/COLONY COUNT",34110,0306,131.25,87086,A
38100269,"BLOOD FUNGUS CULTURE",34110,0306,39.94,87103,A
38100274,"CULTURE ID, EA BAC",34110,0306,52.60,87106,A
38100273,"BIPHASIC FUNGUS",34110,0306,100.20,87106,A
38100270,"FUNGI IDENTIFICATION YEAST",34110,0306,69.58,87106,A
38100271,"NOCARDIA WORKUP",34110,0306,69.58,87106,A
38100272,"ROUTINE YEAST WORKUP",34110,0306,69.58,87106,A
38100275,"CULTURE, FUNGUS OTHER",34110,0306,69.58,87106,A
38100281,"SHIGELLA SEROTYPING",34110,0306,34.84,87147,A
38100280,"CULTURE TYPE IMMUNOLOGIC",34110,0306,34.84,87147,A
38100282,"DARK FIELD EXAM",34110,0306,90.00,87166,A
38100283,"PINWORM EXAM",34110,0306,28.81,87172,A
38100286,"O & P DIRECT REPORT",34110,0306,42.50,87177,A
38100284,"BILE-MICROSCOPIC",34110,0306,63.40,87177,A
38100287,"O & P CONCEN, ID",34110,0306,45.30,87177,A
38100285,"OVA & PARASITE SMEARS",34110,0306,59.90,87177,A
38100288,"O & P BILE",34110,0306,59.90,87177,A
38100289,"STREP PNEUMONIAE PANEL",34110,0306,71.00,87181,A
38100290,"ANTIBIOTIC SENSITIVITY, MIC",34110,0306,70.70,87186,A
38100291,"MICROBE SUSCEPTIBLE MIC",34110,0306,88.09,87186,A
38100295,"GRAM NEG BREAK PT. PANEL",34110,0306,88.09,87186,A
38100292,"MIC POS (ENT) BLOOD",34110,0306,90.17,87186,A
38100293,"MIC POS (STAPH) PANEL",34110,0306,88.09,87186,A
38100294,"MIC POS (ENT) PANEL",34110,0306,88.09,87186,A
38100296,"GRAM NEG MIC PANEL",34110,0306,88.09,87186,A
38100297,"BACTERICIDAL/ SERUM",34110,0306,178.30,87197,A
38100276,"CULT, MYCOPLASMA PNEU",34110,0306,197.30,87109,A
38100277,"MYCOPLASMA",34110,0306,235.35,87109,A
38100278,"CHLAMYDIA CULTURE",34110,0306,111.59,87110,A
38100279,"MYCOBACTERIA CULTURE",34110,0306,72.90,87116,A
38100398,"CULTURE, AFB",34110,0306,72.90,87116,A
38100298,"SMEAR GRAM STAIN",34110,0306,53.66,87205,A
38100300,"GRAM STAIN",34110,0306,53.66,87205,A
38100299,"STOOL FOR WBC'S",34110,0306,53.66,87205,A
38100302,"ACID FAST SMEAR",34110,0306,36.19,87206,A
38100301,"SMEAR FLUORESCENT/ACID STAIN",34110,0306,36.19,87206,A
38100264,"ANAEROBIC GNR WORKUP",34110,0306,52.60,87081,A
38100303,"SMEAR SPECIAL STAIN",34110,0306,40.35,87207,A
38100307,"CULT.,HERPES",34110,0306,89.30,87252,A
38100310,"TISSUE CULTURE INNOCULATION, AND ID",34110,0306,199.20,87252,A
38100309,"VIRUS INOCULATION TISSUE",34110,0306,175.55,87252,A
38100313,"CENTRIFUGED ENHANCED SHELL TECHNIQUE",34110,0306,53.00,87254,A
38100312,"CMV RAPID VIRAL CULTURE",34110,0306,111.50,87254,A
38100311,"HERPES VIRAL CULTURE",34110,0306,294.10,87254,A
38100543,"VIRUS INOCULATION SHELL VIA",34110,0306,131.87,87254,A
38100314,"HSV CUL AND TYPING",34110,0306,46.40,87255,A
38100317,"C. DIFFICILE TOXIN TESTING",34110,0306,75.70,87324,A
38100316,"CULT,C. DIFFICILE",34110,0306,95.80,87324,A
38100315,"CLOSTRIDIUM AG EIA",34110,0306,163.18,87324,A
38100318,"CRYPTOSPORIDIUM AG EIA",34110,0306,80.81,87328,A
38100319,"CYTOMEGALOVIRUS AG EIA",34110,0306,80.81,87332,A
38100320,"HPYLORI STOOL EIA",34110,0306,96.93,87338,A
38100321,"H. PYLORI STOOL ANTIGEN",34110,0306,96.93,87338,A
38100322,"HEPATITIS B SURFACE AG EIA",34110,0306,141.34,87340,A
38100323,"HEPATITIS BE AG EIA",34110,0306,77.79,87350,A
38100324,"HIV-1 AG EIA",34110,0306,68.74,87390,A
38100325,"RESP SYNCYTIAL AG EIA",34110,0306,80.81,87420,A
38100326,"ROTAVIRUS AG EIA",34110,0306,80.81,87425,A
38100327,"SHIGA-LIKE TOXIN AG EIA",34110,0306,80.81,87427,A
38100328,"AG DETECT NOS EIA MULT",34110,0306,80.81,87449,A
38100329,"LYME DISEASE B. BURGDORFERI",34110,0306,570.80,87476,A
38100330,"LYME DIS DNA AMP PROBE",34110,0306,236.50,87476,A
38100740,"BORRELIA BURGDORFER DNA (PCR)",34010,0306,127.72,87476,A
38100331,"CANDIDA DNA DIR PROBE",34110,0306,135.10,87480,A
38100332,"CHLAMYDIA TRACH DNA DIR PROBE",34110,0306,135.10,87490,A
38100333,"CHLAMYDIA SPECIES DIFF AB IFA",34110,0306,384.90,87491,A
38100334,"CHLAMYDIA TRACH DNA AMP PROBE",34110,0306,236.50,87491,A
37600274,"CHLAMYDIA, (SURE PATH) QUEST",34010,0306,24.25,87491,A
38100335,"GARDNER VAG DNA DIR PROBE",34110,0306,135.10,87510,A
38100336,"HEPATITIS B DNA AMP PROBE",34110,0306,236.50,87516,A
38100337,"HEPATITIS B DNA QUANT",34110,0306,288.70,87517,A
38100338,"HEPATITIS C RNA AMP PROBE",34110,0306,236.50,87521,A
38100340,"HEPATITIS C, RNA, QUANT",34110,0306,168.10,87522,A
38100341,"HCV RNA PCR QUANT",34110,0306,398.30,87522,A
38100339,"HEPATITIS C RNA QUANT",34110,0306,288.70,87522,A
38100343,"HSV 1/2 PCR",34110,0306,305.30,87529,A
38100342,"HSV DNA AMP PROBE",34110,0306,236.50,87529,A
38100344,"HSV PCR",34110,0306,236.50,87529,A
38100376,"HIV By PCR",34110,0306,236.50,87535,A
38100345,"HIV-1 DNA AMP PROBE",34110,0306,236.50,87535,A
38100346,"HIV-1 DNA QUANT",34110,0306,573.56,87536,A
38100347,"HIV-RNA-PCR",34110,0306,573.56,87536,A
38100348,"EXTENDED RANGE QUANT HIV",34110,0306,573.56,87536,A
38100349,"HIV ULTRASENSITIVE RNA WITH REFLEX",34110,0306,573.56,87536,A
38100377,"HIV Ultrasensitive PCR",34110,0306,573.56,87536,A
38100350,"M. TUBERCULO DNA DIR PROBE",34110,0306,135.10,87555,A
38100351,"J. AVIUM-INTRA DNA DIR PROB",34110,0306,135.10,87560,A
38100352,"GC DNA PROBE",34110,0306,63.40,87590,A
38100353,"N. GONORRHOEAE DNA AMP PROBE",34110,0306,236.50,87591,A
37600275,"NEISSERIA GONORRHOEAE (SURE Path) QUEST",34010,0306,24.25,87591,A
38100354,"HPV",34110,0306,161.30,87621,A
38100355,"HPV DNA AMP PROBE",34110,0306,236.50,87621,A
38100356,"HPV HIGH RISK AMP PROBE",34110,0306,236.50,87621,A
38100357,"TRICHOMONAS VAGIN DIRECT PROBE",34110,0306,135.10,87660,A
38100358,"CLOSTRIDIUM DIFFICILE TOXIN A W/OPTIC",34110,0306,29.50,87803,A
38100359,"INFLUENZA ASSAY W/OPTIC",34110,0306,80.81,87804,A
38100403,"INFLUENZA A RAPID SCREEN",34110,0306,80.81,87804,A
38100404,"INFLUENZA B RAPID SCREEN",34110,0306,80.81,87804,A
62000687,"INFLUENZA ASSAY W/OPTIC",65000,0306,26.00,87804,A
62200687,"INFLUENZA ASSAY W/OPTIC",65150,0306,26.00,87804,A
62300687,"INFLUENZA ASSAY W/OPTIC",65250,0306,26.00,87804,A
62100687,"INFLUENZA ASSAY W/OPTIC",65100,0306,26.00,87804,A
62000689,"STREP A ASSAY W/OPTIC",65000,0306,26.00,87880,A
62100689,"STREP A ASSAY W/OPTIC",65100,0306,26.00,87880,A
62200689,"STREP A ASSAY W/OPTIC",65150,0306,26.00,87880,A
62300689,"STREP A ASSAY W/OPTIC",65250,0306,26.00,87880,A
38100360,"STREP A ASSAY W/OPTIC",34110,0306,80.81,87880,A
38100361,"GENOTYPE DNA HEPATITIS C",34110,0306,1734.93,87902,A
38100305,"HANGING DROP",34110,0306,34.20,87210,A
38100304,"SMEAR WET MOUNT SALINE/INK",34110,0306,24.40,87210,A
62200685,"TISSUE EXAM FOR FUNGI",65150,0306,10.40,87220,A
38100306,"TISSUE EXAM FOR FUNGI",34110,0306,28.81,87220,A
38100308,"RSV CULTURE",34110,0306,86.40,87252,A
38100738,"HLA CROSSMATCH NON-CYTOTOXIC 1ST SAMPLE",34110,0306,52.00,86825,A
38100739,"HLA CROSSMATCH NON-CYTOTOXIC EA ADD",34110,0306,26.00,86826,A
38100750,"DNA/RNA AMPLIFIED PROBE",34110,0306,190.10,87150,A
38100737,"MICROBE TYPE-NUC ACID SEQ, EQ ISOLATE",34110,0306,152.88,87153,A
38100400,"MACROSCOPIC EXAM ARTHROPOD",34110,0306,28.81,87168,A
38100402,"MICROBE SUSCEPTIBILE DISK",34110,0306,46.59,87184,A
38100401,"MICROBE SUSCEPTIBLE ENZYME",34110,0306,16.33,87185,A
38100389,"SMEAR COMPLEX STAIN",34110,0306,121.06,87209,A
38100679,"VIRUS INOCULATE TISSUE ADDL",34110,0306,58.42,87253,A
38100647,"HERPES SIMPLEX 2 AG IF",34110,0306,80.81,87273,A
38100648,"HERPES SIMPLEX 1 AG IF",34110,0306,80.81,87274,A
38100726,"GARDNERELLA NA QUAN",34110,0306,202.38,87512,A
38100736,"HERPES VIRUS 6 QUANTITATIVE PCR",34110,0306,118.14,87533,A
38100727,"LEGIONELLA AMPLIF NA PROBE",34110,0306,170.14,87541,A
38100390,"STAPH A DNA AMP PROBE",34110,0306,236.50,87640,A
38100698,"MR-STAPH DNA AMP PROBE",34110,0306,230.26,87641,A
38100640,"STREP B DNA AMP PROBE",34110,0306,241.38,87653,A
38100391,"DETECT AGENT NOS DNA AMP",34110,0306,236.50,87798,A
38100531,"DETECT AGENT NOS DNA QUANT",34110,0306,288.70,87799,A
38100600,"DETECT AGNT MULT DNA AMPLI",34110,0306,236.50,87801,A
62000688,"RSV ASSAY W/OPTIC",65000,0306,26.00,87807,A
62200688,"RSV ASSAY W/OPTIC",65150,0306,26.00,87807,A
38100728,"TRICHOMONAS ASSAY W/OPTIC",34110,0306,58.24,87808,A
38100532,"AGENT NOS ASSAY W/OPTIC",34110,0306,80.81,87899,A
38100378,"GENOTYPE DNA HIV REVERSE T",34110,0306,1734.93,87901,A
62301857,"SIALIDASE ENZYME ASSAY",65250,0306,20.80,87905,A
38100518,"ASPERGILLUS AG EIA",34110,0306,80.81,87305,A
50800102,"SPUTUM COLLECTION",40010,0306,67.80,89220,A
38100397,"H PYLORI AG EIA",34110,0306,80.81,87339,A
38100523,"HISTOPLASMA CAPSUL AG EIA",34110,0306,53.25,87385,A
38100725,"CANDIDA NA AMPLIFIED PROBE",34110,0306,170.14,87481,A
38100699,"C DIFF AMPLIFIED PROBE",34110,0306,230.26,87493,A
38100520,"CYTOMEG DNA AMP PROBE",34110,0306,170.14,87496,A
38100696,"HIV-1 AG W/HIV-1 & HIV-2 AB",34110,0306,84.34,87389,A
38100597,"INFLUENZA DNA AMP PROBE",34110,0306,412.57,87502,A
38100692,"INFLUENZA DNA AMP PROBE ADDL",34110,0306,100.67,87503,A
38100745,"RSVPCR – RSV by PCR",34110,0306,172.00,87634,A
38100729,"TRICHOMONAS VAGINALIS AMPLIF",34110,0306,154.23,87661,A
38100733,"HPV LOW-RISK TYPES",34110,0306,154.23,87623,A
38100734,"HPV HIGH-RISK TYPES",34110,0306,154.23,87624,A
38100735,"HPV TYPES 16 & 18 ONLY",34110,0306,154.23,87625,A
38100713,"RESP VIRUS 3-5 TARGETS",34110,0306,882.54,87631,A
38301059,"Comprehensive Viral Detection - Warde",34010,0306,77.00,87631,A
38100714,"RESP VIRUS 6-11 TARGETS",34110,0306,1468.27,87632,A
38100715,"RESP VIRUS 12-25 TARGETS",34110,0306,2867.28,87633,A
38100716,"GENOTYPE CYTOMEGALOVIRUS",34110,0306,1771.12,87910,A
38100717,"GENOTYPE DNA HEPATITIS B",34110,0306,1771.12,87912,A
