FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna BMT IP Rate,Aetna BMT OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Blue Distinction Centers for Transplant IP Rate,Blue Distinction Centers for Transplant OP Rate,BSBS BCN IP Rate,BSBS BCN OP Rate,Cigna LifeSource IP Rate,Cigna LifeSource OP Rate,Cofinity Aetna IP Rate,Cofinity Aetna OP Rate,Cofinity PPOM IP Rate,Cofinity PPOM OP Rate,Detroit Medical Center IP Rate,Detroit Medical Center OP Rate,HAP AHL IP Rate,HAP AHL OP Rate,HAP HMO IP Rate,HAP HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,Health Plus HMO IP Rate,Health Plus HMO OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,MEDICAID TOTAL HEALTHCARE HMO IP Rate,MEDICAID TOTAL HEALTHCARE HMO OP Rate,Medicaid-Molina IP Rate,Medicaid-Molina OP Rate,Medicare Humana IP Rate,Medicare Humana OP Rate,Medicare Molina IP Rate,Medicare Molina OP Rate,MHP Medicaid IP Rate,MHP Medicaid OP Rate,Priority Health - BMT IP Rate,Priority Health - BMT OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC IP Rate,UHC OP Rate,United Resource Network IP Rate,United Resource Network OP Rate
19,CDM,815594,"MESH, 12MM X 90MM",,,,0278,,29574.70,14787.35,10913.06,23275.29,,,,19427.62,,19427.62,,,,19427.62,,17744.82,,23275.29,,23275.29,,10913.06,,19120.04,,17608.78,,19120.04,,21145.91,,11196.98,,,,,,,,,,,,,,17987.33,,20317.82,,
20,CDM,889540,HTR CRAINAL IMPLANT,,,,0278,,29445.50,14722.75,10865.39,23173.61,,,,19342.75,,19342.75,,,,19342.75,,17667.30,,23173.61,,23173.61,,10865.39,,19036.52,,17531.85,,19036.52,,21053.53,,11148.07,,,,,,,,,,,,,,17908.75,,20229.06,,
21,CDM,8185092,IMPLANT CAGE 336620040,,,,0278,,28198.80,14099.40,10405.36,22192.46,,,,18523.79,,18523.79,,,,18523.79,,16919.28,,22192.46,,22192.46,,10405.36,,18230.52,,16789.57,,18230.52,,20162.14,,10676.07,,,,,,,,,,,,,,17150.51,,19372.58,,
22,CDM,2856812,HOMOGFT PULM HEMIART CVS,,,,0278,,28180.20,14090.10,10398.49,22177.82,,,,18511.57,,18511.57,,,,18511.57,,16908.12,,22177.82,,22177.82,,10398.49,,18218.50,,16778.49,,18218.50,,20148.84,,10669.02,,,,,,,,,,,,,,17139.20,,19359.80,,
23,CDM,819544,VEREBRAL BODY REPLACEMENT,,,,0278,,27537.90,13768.95,10161.49,21672.33,,,,18089.65,,18089.65,,,,18089.65,,16522.74,,21672.33,,21672.33,,10161.49,,17803.25,,16396.07,,17803.25,,19689.60,,10425.85,,,,,,,,,,,,,,16748.55,,18918.54,,
24,CDM,822551,VBR OBELISC CENTER 20MM,,,,0278,,26844.20,13422.10,9905.51,21126.39,,,,17633.95,,17633.95,,,,17633.95,,16106.52,,21126.39,,21126.39,,9905.51,,17354.78,,15983.04,,17354.78,,19193.60,,10163.21,,,,,,,,,,,,,,16326.64,,18441.97,,
25,CDM,821844,CAGE SYNTHES,,,,0278,,26623.00,13311.50,9823.89,20952.30,,,,17488.65,,17488.65,,,,17488.65,,15973.80,,20952.30,,20952.30,,9823.89,,17211.77,,15851.33,,17211.77,,19035.44,,10079.47,,,,,,,,,,,,,,16192.11,,18290.00,,
26,CDM,8256109,VLV AORT MAGNA PERI CARP,,,,0278,,26468.80,13234.40,9766.99,20830.95,,,,17387.35,,17387.35,,,,17387.35,,15881.28,,20830.95,,20830.95,,9766.99,,17112.08,,15759.52,,17112.08,,18925.19,,10021.09,,,,,,,,,,,,,,16098.32,,18184.07,,
27,CDM,889198,IMPLANT & SKULL CUSTOM,,,,0278,,26216.30,13108.15,9673.81,20632.23,,,,17221.49,,17221.49,,,,17221.49,,15729.78,,20632.23,,20632.23,,9673.81,,16948.84,,15609.19,,16948.84,,18744.65,,9925.49,,,,,,,,,,,,,,15944.75,,18010.60,,
28,CDM,819241,IMPLANT SMALL VBR CS2250-,,,,0278,,26078.80,13039.40,9623.08,20524.02,,,,17131.16,,17131.16,,,,17131.16,,15647.28,,20524.02,,20524.02,,9623.08,,16859.94,,15527.32,,16859.94,,18646.34,,9873.43,,,,,,,,,,,,,,15861.13,,17916.14,,
29,CDM,1324871,AMS AMBICOR PENILE PROSTH,,,,0278,,25449.70,12724.85,9390.94,20028.91,,,,16717.91,,16717.91,,,,16717.91,,15269.82,,20028.91,,20028.91,,9390.94,,16453.23,,15152.75,,16453.23,,18196.54,,9635.26,,,,,,,,,,,,,,15478.51,,17483.94,,
30,CDM,822701,CYLINDER SCROTAL TITAN BI,,,,0278,,24181.90,12090.95,8923.12,19031.16,,,,15885.09,,15885.09,,,,15885.09,,14509.14,,19031.16,,19031.16,,8923.12,,15633.60,,14397.90,,15633.60,,17290.06,,9155.27,,,,,,,,,,,,,,14707.43,,16612.97,,
31,CDM,821157,SURGIMED TEI 606-001-008,,,,0278,,24159.20,12079.60,8914.74,19013.29,,,,15870.18,,15870.18,,,,15870.18,,14495.52,,19013.29,,19013.29,,8914.74,,15618.92,,14384.39,,15618.92,,17273.83,,9146.67,,,,,,,,,,,,,,14693.63,,16597.37,,
32,CDM,8221269,PEEK CAGE PILLAR TL,,,,0278,,23865.90,11932.95,8806.52,18782.46,,,,15677.51,,15677.51,,,,15677.51,,14319.54,,18782.46,,18782.46,,8806.52,,15429.30,,14209.76,,15429.30,,17064.12,,9035.63,,,,,,,,,,,,,,14515.24,,16395.87,,
33,CDM,2855579,NEURPSTIMULATOR LEAD KIT,,,,0278,,23402.10,11701.05,8635.37,18417.45,,,,15372.84,,15372.84,,,,15372.84,,14041.26,,18417.45,,18417.45,,8635.37,,15129.46,,13933.61,,15129.46,,16732.50,,8860.04,,,,,,,,,,,,,,14233.16,,16077.24,,
34,CDM,818809,SYNEX LG SPINE PLATE,,,,0278,,22779.00,11389.50,8405.45,17927.07,,,,14963.53,,14963.53,,,,14963.53,,13667.40,,17927.07,,17927.07,,8405.45,,14726.62,,13562.62,,14726.62,,16286.98,,8624.13,,,,,,,,,,,,,,13854.19,,15649.17,,
35,CDM,820324,"CAGE, SYNEX",,,,0278,,21534.00,10767.00,7946.05,16947.26,,,,14145.68,,14145.68,,,,14145.68,,12920.40,,16947.26,,16947.26,,7946.05,,13921.73,,12821.34,,13921.73,,15396.81,,8152.77,,,,,,,,,,,,,,13096.98,,14793.86,,
36,CDM,822091,ENDPLATE 4 10 DEPUY 75-64,,,,0278,,21157.20,10578.60,7807.01,16650.72,,,,13898.16,,13898.16,,,,13898.16,,12694.32,,16650.72,,16650.72,,7807.01,,13678.13,,12597.00,,13678.13,,15127.40,,8010.12,,,,,,,,,,,,,,12867.81,,14535.00,,
37,CDM,818992,PROSTH PENILE PRECONNECT,,,,0278,,21079.50,10539.75,7778.34,16589.57,,,,13847.12,,13847.12,,,,13847.12,,12647.70,,16589.57,,16589.57,,7778.34,,13627.90,,12550.73,,13627.90,,15071.84,,7980.70,,,,,,,,,,,,,,12820.55,,14481.62,,
38,CDM,821358,ADAPTA PACEMKR GEN ADDR01,,,,0278,,20620.20,10310.10,7608.85,16228.10,,,,13545.41,,13545.41,,,,13545.41,,12372.12,,16228.10,,16228.10,,7608.85,,13330.96,,12277.27,,13330.96,,14743.44,,7806.81,,,,,,,,,,,,,,12541.21,,14166.08,,
39,CDM,824546,STEM COMP PRIMARY,,,,0278,,20595.10,10297.55,7599.59,16208.34,,,,13528.92,,13528.92,,,,13528.92,,12357.06,,16208.34,,16208.34,,7599.59,,13314.73,,12262.32,,13314.73,,14725.50,,7797.30,,,,,,,,,,,,,,12525.94,,14148.83,,
40,CDM,1419744,AMPLATZ DEVICE,,,,0278,,19824.90,9912.45,7315.39,15602.20,,,,13022.98,,13022.98,,,,13022.98,,11894.94,,15602.20,,15602.20,,7315.39,,12816.80,,11803.75,,12816.80,,14174.80,,7505.71,,,,,,,,,,,,,,12057.50,,13619.71,,
41,CDM,822565,INTERBDY BLCKSTN 30X24 48,,,,0278,,19249.60,9624.80,7103.10,15149.44,,,,12645.06,,12645.06,,,,12645.06,,11549.76,,15149.44,,15149.44,,7103.10,,12444.87,,11461.21,,12444.87,,13763.46,,7287.90,,,,,,,,,,,,,,11707.61,,13224.48,,
42,CDM,824317,TISSUE PERMACOL CATEGORY4,,,,0278,,18550.00,9275.00,6844.95,14598.85,,,,12185.49,,12185.49,,,,12185.49,,11130.00,,14598.85,,14598.85,,6844.95,,11992.58,,11044.67,,11992.58,,13263.25,,7023.03,,,,,,,,,,,,,,11282.11,,12743.85,,
43,CDM,824585,PLATE TRANSVERSE SZ VARY,,,,0278,,17922.10,8961.05,6613.25,14104.69,,,,11773.03,,11773.03,,,,11773.03,,10753.26,,14104.69,,14104.69,,6613.25,,11586.64,,10670.82,,11586.64,,12814.30,,6785.31,,,,,,,,,,,,,,10900.22,,12312.48,,
44,CDM,8228884,CAGE PEEK ALIF BLACKSTONE,,,,0278,,17874.20,8937.10,6595.58,14067.00,,,,11741.56,,11741.56,,,,11741.56,,10724.52,,14067.00,,14067.00,,6595.58,,11555.67,,10642.30,,11555.67,,12780.05,,6767.17,,,,,,,,,,,,,,10871.09,,12279.58,,
45,CDM,816798,GRAFT BONE INFUSE SOF DAN,,,,0278,,17436.50,8718.25,6434.07,13722.53,,,,11454.04,,11454.04,,,,11454.04,,10461.90,,13722.53,,13722.53,,6434.07,,11272.70,,10381.69,,11272.70,,12467.10,,6601.46,,,,,,,,,,,,,,10604.88,,11978.88,,
46,CDM,1324534,STEM FEMORAL POROUS SZ VY,,,,0278,,17145.90,8572.95,6326.84,13493.82,,,,11263.14,,11263.14,,,,11263.14,,10287.54,,13493.82,,13493.82,,6326.84,,11084.82,,10208.67,,11084.82,,12259.32,,6491.44,,,,,,,,,,,,,,10428.14,,11779.23,,
47,CDM,8248601,GRAFT STENT ENDOVASC LIMB,,,,0278,,16568.40,8284.20,6113.74,13039.33,,,,10883.78,,10883.78,,,,10883.78,,9941.04,,13039.33,,13039.33,,6113.74,,10711.47,,9864.83,,10711.47,,11846.41,,6272.80,,,,,,,,,,,,,,10076.90,,11382.49,,
48,CDM,817983,"IMPLANT, DISTAL HUMERUS",,,,0278,,16325.40,8162.70,6024.07,12848.09,,,,10724.16,,10724.16,,,,10724.16,,9795.24,,12848.09,,12848.09,,6024.07,,10554.37,,9720.14,,10554.37,,11672.66,,6180.80,,,,,,,,,,,,,,9929.11,,11215.55,,
49,CDM,824583,MATRIX BONE OSTEOCEL PLUS,,,,0278,,16307.50,8153.75,6017.47,12834.00,,,,10712.40,,10712.40,,,,10712.40,,9784.50,,12834.00,,12834.00,,6017.47,,10542.80,,9709.49,,10542.80,,11659.86,,6174.02,,,,,,,,,,,,,,9918.22,,11203.25,,
50,CDM,820331,"SPONGE, TANTALUM, METAL",,,,0278,,16253.60,8126.80,5997.58,12791.58,,,,10676.99,,10676.99,,,,10676.99,,9752.16,,12791.58,,12791.58,,5997.58,,10507.95,,9677.39,,10507.95,,11621.32,,6153.61,,,,,,,,,,,,,,9885.44,,11166.22,,
51,CDM,822371,HIP STEM 114272.80,,,,0278,,16128.10,8064.05,5951.27,12692.81,,,,10594.55,,10594.55,,,,10594.55,,9676.86,,12692.81,,12692.81,,5951.27,,10426.82,,9602.67,,10426.82,,11531.59,,6106.10,,,,,,,,,,,,,,9809.11,,11080.00,,
52,CDM,819472,STEM CEMENTED FEMORAL SZ,,,,0278,,15637.70,7818.85,5770.31,12306.87,,,,10272.41,,10272.41,,,,10272.41,,9382.62,,12306.87,,12306.87,,5770.31,,10109.77,,9310.69,,10109.77,,11180.96,,5920.43,,,,,,,,,,,,,,9510.85,,10743.10,,
53,CDM,821777,CONE BODY (SIZES VARY),,,,0278,,15560.00,7780.00,5741.64,12245.72,,,,10221.36,,10221.36,,,,10221.36,,9336.00,,12245.72,,12245.72,,5741.64,,10059.54,,9264.42,,10059.54,,11125.40,,5891.02,,,,,,,,,,,,,,9463.59,,10689.72,,
54,CDM,824552,GRAFT SURGICAL MATRIX,,,,0278,,15513.30,7756.65,5724.41,12208.97,,,,10190.69,,10190.69,,,,10190.69,,9307.98,,12208.97,,12208.97,,5724.41,,10029.35,,9236.62,,10029.35,,11092.01,,5873.34,,,,,,,,,,,,,,9435.19,,10657.64,,
55,CDM,1325765,STEM SECUR-FIT HA HIP,,,,0278,,15398.50,7699.25,5682.05,12118.62,,,,10115.27,,10115.27,,,,10115.27,,9239.10,,12118.62,,12118.62,,5682.05,,9955.13,,9168.27,,9955.13,,11009.93,,5829.87,,,,,,,,,,,,,,9365.37,,10578.77,,
56,CDM,821421,GRAFT ALLOGRAFT 8CM,,,,0278,,15003.80,7501.90,5536.40,11807.99,,,,9856.00,,9856.00,,,,9856.00,,9002.28,,11807.99,,11807.99,,5536.40,,9699.96,,8933.26,,9699.96,,10727.72,,5680.44,,,,,,,,,,,,,,9125.31,,10307.61,,
57,CDM,818682,ACCOLADE TMZF HIP STEM,,,,0278,,14977.50,7488.75,5526.70,11787.29,,,,9838.72,,9838.72,,,,9838.72,,8986.50,,11787.29,,11787.29,,5526.70,,9682.95,,8917.60,,9682.95,,10708.91,,5670.48,,,,,,,,,,,,,,9109.32,,10289.54,,
58,CDM,816216,PLATE SYNTHES 495.357,,,,0278,,14957.20,7478.60,5519.21,11771.32,,,,9825.38,,9825.38,,,,9825.38,,8974.32,,11771.32,,11771.32,,5519.21,,9669.83,,8905.52,,9669.83,,10694.40,,5662.80,,,,,,,,,,,,,,9096.97,,10275.60,,
59,CDM,821030,ALLOGRAFT ALIF SPACER ANT,,,,0278,,14663.00,7331.50,5410.65,11539.78,,,,9632.12,,9632.12,,,,9632.12,,8797.80,,11539.78,,11539.78,,5410.65,,9479.63,,8730.35,,9479.63,,10484.05,,5551.41,,,,,,,,,,,,,,8918.04,,10073.48,,
60,CDM,820743,ALLODERM SIZE VARIES,,,,0278,,14154.70,7077.35,5223.08,11139.75,,,,9298.22,,9298.22,,,,9298.22,,8492.82,,11139.75,,11139.75,,5223.08,,9151.01,,8427.71,,9151.01,,10120.61,,5358.97,,,,,,,,,,,,,,8608.89,,9724.28,,
61,CDM,8255713,VLV MITRAL STD SEWING RNG,,,,0278,,13904.00,6952.00,5130.58,10942.45,,,,9133.54,,9133.54,,,,9133.54,,8342.40,,10942.45,,10942.45,,5130.58,,8988.94,,8278.44,,8988.94,,9941.36,,5264.05,,,,,,,,,,,,,,8456.41,,9552.05,,
62,CDM,824600,VALVE PROGRAMMABLE,,,,0278,,13616.50,6808.25,5024.49,10716.19,,,,8944.68,,8944.68,,,,8944.68,,8169.90,,10716.19,,10716.19,,5024.49,,8803.07,,8107.26,,8803.07,,9735.80,,5155.21,,,,,,,,,,,,,,8281.56,,9354.54,,
63,CDM,821331,NORINE BONE CEMENT 15CC 6,,,,0278,,13401.20,6700.60,4945.04,10546.74,,,,8803.25,,8803.25,,,,8803.25,,8040.72,,10546.74,,10546.74,,4945.04,,8663.88,,7979.07,,8663.88,,9581.86,,5073.69,,,,,,,,,,,,,,8150.61,,9206.62,,
64,CDM,818479,IMP V-BOSS CAG 16X40 3366,,,,0278,,13030.40,6515.20,4808.22,10254.92,,,,8559.67,,8559.67,,,,8559.67,,7818.24,,10254.92,,10254.92,,4808.22,,8424.15,,7758.30,,8424.15,,9316.74,,4933.31,,,,,,,,,,,,,,7925.09,,8951.88,,
65,CDM,2855986,IMPLANT MCP FINGER JOINT,,,,0278,,12705.20,6352.60,4688.22,9998.99,,,,8346.05,,8346.05,,,,8346.05,,7623.12,,9998.99,,9998.99,,4688.22,,8213.91,,7564.68,,8213.91,,9084.22,,4810.19,,,,,,,,,,,,,,7727.30,,8728.47,,
66,CDM,8246241,IMPLANT MCP FINGER JOINT,,,,0278,,12705.20,6352.60,4688.22,9998.99,,,,8346.05,,8346.05,,,,8346.05,,7623.12,,9998.99,,9998.99,,4688.22,,8213.91,,7564.68,,8213.91,,9084.22,,4810.19,,,,,,,,,,,,,,7727.30,,8728.47,,
67,CDM,8157372,PLATE ACROMED M2 32200100,,,,0278,,12608.20,6304.10,4652.43,9922.65,,,,8282.33,,8282.33,,,,8282.33,,7564.92,,9922.65,,9922.65,,4652.43,,8151.20,,7506.92,,8151.20,,9014.86,,4773.46,,,,,,,,,,,,,,7668.31,,8661.83,,
68,CDM,821788,IMPLNT TRABECULAR MTL SZ,,,,0278,,12605.80,6302.90,4651.54,9920.76,,,,8280.75,,8280.75,,,,8280.75,,7563.48,,9920.76,,9920.76,,4651.54,,8149.65,,7505.49,,8149.65,,9013.15,,4772.56,,,,,,,,,,,,,,7666.85,,8660.18,,
69,CDM,8243636,CAGE LORDOTIC,,,,0278,,12570.00,6285.00,4638.33,9892.59,,,,8257.23,,8257.23,,,,8257.23,,7542.00,,9892.59,,9892.59,,4638.33,,8126.51,,7484.18,,8126.51,,8987.55,,4759.00,,,,,,,,,,,,,,7645.07,,8635.59,,
70,CDM,1420061,STENT-DRUG-ELUT W/DELSYS,,,,0278,,12438.40,6219.20,4589.77,9789.02,,,,8170.78,,8170.78,,,,8170.78,,7463.04,,9789.02,,9789.02,,4589.77,,8041.43,,7405.82,,8041.43,,8893.46,,4709.18,,,,,,,,,,,,,,7565.03,,8545.18,,
71,CDM,2857167,DISTRACTOR ROTTERDAM MDLN,,,,0278,,12070.00,6035.00,4453.83,9499.09,,,,7928.78,,7928.78,,,,7928.78,,7242.00,,9499.09,,9499.09,,4453.83,,7803.26,,7186.48,,7803.26,,8630.05,,4569.70,,,,,,,,,,,,,,7340.97,,8292.09,,
72,CDM,8253684,DISTRCTR ROTTERDAM MIDLIN,,,,0278,,12070.00,6035.00,4453.83,9499.09,,,,7928.78,,7928.78,,,,7928.78,,7242.00,,9499.09,,9499.09,,4453.83,,7803.26,,7186.48,,7803.26,,8630.05,,4569.70,,,,,,,,,,,,,,7340.97,,8292.09,,
73,CDM,821067,HUMERAL HEAD,,,,0278,,11979.10,5989.55,4420.29,9427.55,,,,7869.07,,7869.07,,,,7869.07,,7187.46,,9427.55,,9427.55,,4420.29,,7744.49,,7132.36,,7744.49,,8565.06,,4535.29,,,,,,,,,,,,,,7285.69,,8229.64,,
74,CDM,821822,STEM SECURE FIT 7 (SIZES,,,,0278,,11786.60,5893.30,4349.26,9276.05,,,,7742.62,,7742.62,,,,7742.62,,7071.96,,9276.05,,9276.05,,4349.26,,7620.04,,7017.74,,7620.04,,8427.42,,4462.41,,,,,,,,,,,,,,7168.61,,8097.39,,
75,CDM,822249,ALLODERM TISSUE MATRIX 6X,,,,0278,,11780.60,5890.30,4347.04,9271.33,,,,7738.68,,7738.68,,,,7738.68,,7068.36,,9271.33,,9271.33,,4347.04,,7616.16,,7014.17,,7616.16,,8423.13,,4460.14,,,,,,,,,,,,,,7164.96,,8093.27,,
76,CDM,818861,LEAD KIT,,,,0278,,11692.10,5846.05,4314.38,9201.68,,,,7680.54,,7680.54,,,,7680.54,,7015.26,,9201.68,,9201.68,,4314.38,,7558.94,,6961.48,,7558.94,,8359.85,,4426.63,,,,,,,,,,,,,,7111.14,,8032.47,,
77,CDM,821174,PRSTHS TCTL PMP AMSYT 724,,,,0278,,11134.80,5567.40,4108.74,8763.09,,,,7314.45,,7314.45,,,,7314.45,,6680.88,,8763.09,,8763.09,,4108.74,,7198.65,,6629.66,,7198.65,,7961.38,,4215.64,,,,,,,,,,,,,,6772.19,,7649.61,,
78,CDM,1005994,DEPUY HUNERAL NAIL,,,,0278,,11097.20,5548.60,4094.87,8733.50,,,,7289.75,,7289.75,,,,7289.75,,6658.32,,8733.50,,8733.50,,4094.87,,7174.34,,6607.27,,7174.34,,7934.50,,4201.40,,,,,,,,,,,,,,6749.32,,7623.78,,
79,CDM,824109,SHELL TRIDENT HEMI,,,,0278,,10949.40,5474.70,4040.33,8617.18,,,,7192.66,,7192.66,,,,7192.66,,6569.64,,8617.18,,8617.18,,4040.33,,7078.79,,6519.27,,7078.79,,7828.82,,4145.44,,,,,,,,,,,,,,6659.43,,7522.24,,
80,CDM,8237232,ANNULOPLASTY RING 4900,,,,0278,,10848.70,5424.35,4003.17,8537.93,,,,7126.51,,7126.51,,,,7126.51,,6509.22,,8537.93,,8537.93,,4003.17,,7013.68,,6459.32,,7013.68,,7756.82,,4107.32,,,,,,,,,,,,,,6598.18,,7453.06,,
81,CDM,820342,ALLODERM TISSUE MATRIX 8X,,,,0278,,10722.20,5361.10,3956.49,8438.37,,,,7043.41,,7043.41,,,,7043.41,,6433.32,,8438.37,,8438.37,,3956.49,,6931.90,,6384.00,,6931.90,,7666.37,,4059.42,,,,,,,,,,,,,,6521.24,,7366.15,,
82,CDM,814578,SCREW KLS 1.5 & 1.8 CROSS,,,,0278,,10713.80,5356.90,3953.39,8431.76,,,,7037.90,,7037.90,,,,7037.90,,6428.28,,8431.76,,8431.76,,3953.39,,6926.47,,6379.00,,6926.47,,7660.37,,4056.24,,,,,,,,,,,,,,6516.13,,7360.38,,
83,CDM,822657,CHARGING SYSTEM KIT,,,,0278,,10465.00,5232.50,3861.59,8235.96,,,,6874.46,,6874.46,,,,6874.46,,6279.00,,8235.96,,8235.96,,3861.59,,6765.62,,6230.86,,6765.62,,7482.47,,3962.05,,,,,,,,,,,,,,6364.81,,7189.46,,
84,CDM,820364,"SPACER,VBR II 06-111-0026",,,,0278,,10381.30,5190.65,3830.70,8170.08,,,,6819.48,,6819.48,,,,6819.48,,6228.78,,8170.08,,8170.08,,3830.70,,6711.51,,6181.03,,6711.51,,7422.63,,3930.36,,,,,,,,,,,,,,6313.91,,7131.95,,
85,CDM,1321734,STIMLTR CHARGING SYSTEM,,,,0278,,9845.50,4922.75,3632.99,7748.41,,,,6467.51,,6467.51,,,,6467.51,,5907.30,,7748.41,,7748.41,,3632.99,,6365.12,,5862.01,,6365.12,,7039.53,,3727.51,,,,,,,,,,,,,,5988.03,,6763.86,,
