﻿Description,Rate,Procedure Code
"""ANGIO,BRACHIAL,LEFT""",2692.32,75658
"""ANGIO, BRACHIAL, RIGHT""",2692.32,75658
"""ANGIOGRAM BRACHIAL RETROG""",5827.66,75658
"""ANGIOGRAM SEL EA ADDL VESSEL AFTER""",3247.07,75774
"""ANGIO SELECTIVE ADD VESS""",3246.96,75774
"""AORTO W/BILAT.LOWR.EXTRM""",5827.44,75630
"""AORTOGRAM ABD+BIL ILIOFEM""",5827.66,75630
"""AORTOGRM,THOR,W/O FILMNG""",3652.78,75600
"""AORTOGRAM,THOR.W/FILMNG""",3492.38,75605
"""THORACIC AORTOGRAM S&I""",3492.38,75605
"""AORTOGRM,ABDOM.W/FILMNG""",5827.44,75625
"""ABD AORTOGRAPHY S AND I""",12180.44,75625
"""SPINAL ANGIOGRAM S&I""",5808.63,75705
"""ANGIOGRAPHY S AND I, ARMS/LEGS UNILATERA""",12180.44,75710
"""ANGIO, EXTREMITY, LEFT""",6166.1,75710
"""ANGIO, EXTREMITY, RIGHT""",6166.1,75710
"""ANGIO, EXTREMITY, BILAT.""",5827.44,75716
"""ANGIOGRAPHY S AND I, ARMS/LEGS BILATERAL""",12180.44,75716
"""ANGIOGRAM VISCERAL SEL OR SUPRASEL""",5827.66,75726
"""ANGIO VISCERAL SELECTIVE""",5827.44,75726
"""INFUSION THROMBOL, EMBOLIZATN F/U S&I""",456,75898
"""ANGIO PELVIC SELECTIVE""",2330.85,75736
"""ANGIO PELVIC SUPRASELECT""",2330.85,75736
"""PROC FEE ANGIO PELVIC SEL S AND I""",2330.85,75736
"""ANGIO PULMONARY CATH""",1887.07,75741
"""PULMONARY ANGIO BILATERA""",2173.91,75743
"""PULMONARY BILAT SELECTIVE ANGIOGR""",12180.44,75743
"""PULMONARY NON SELECTIVE""",1887.07,75746
"""SHOULDER-ARTHOGRAM-LEFT""",716.24,73040
"""SHOULDER ARTHRO. LEFT""",650.04,73040
"""SHOULDER-ARTHROGRAM-RIGHT""",716.24,73040
"""WRIST-ARTHROGRAM LEFT""",716.24,73115
"""WRIST ARTHROGRAM, LEFT""",1679.08,73115
"""WRIST ARTHROGRAM, RIGHT""",1679.08,73115
"""HIP ARTHROGRAM LEFT""",716.24,73525
"""HIP ARTHROGRAM RIGHT""",716.24,73525
"""KNEE ARTHROGRAM LEFT""",896.97,73580
"""KNEE ARTHROGRAM RIGHT""",896.97,73580
"""ANKLE ARTHROGRAM, LEFT""",1679.08,73615
"""ANKLE ARTHROGRAM, LEFT""",1679.08,73615
"""ANKLE ARTHROGRAM, RIGHT""",1679.08,73615
"""ANKLE ARTHROGRAM, RIGHT""",1679.08,73615
"""HIP ARTHROGRAM LEFT""",347.73,73525
"""HIP ARTHROGRAM RIGHT""",347.73,73525
"""CONTRAST X-RAY OF KNEE-R""",716.24,73580
"""CONTRAST X-RAY OF KNEE""",716.24,73580
"""WRIST-ARTHROGRAM""",716.24,73115
"""ELBOW ARTHROGRAM RIGHT""",716.24,73085
"""TMJ ARTHROGRAPHY, LEFT""",716.24,70332
"""ELBOW ARTHROGRAM LEFT""",716.24,73085
"""AUDITORY EVOKED POTENTIAL""",726.62,92585
"""BAER (ROUTINE) 9533""",589.25,92585
"""BAER (THRESHOLDS)""",713.75,92585
"""ECS/BAER       9533""",833.15,92585
"""PORT. ECS/BAER 9533""",955.81,92585
"""PURE TONE HEARING TEST AIR""",50.32,92551
"""PURE TONE AUDIOMETRY AIR""",54.08,92552
"""TYMPANOMETRY""",54.08,92567
"""TYMPANOMETRY""",54.08,92567
"""Specimen concentration""",28.29,87015
"""SPECIMEN CONCENTRATION""",29.42,87015
"""Blood culture for bacteria""",100.78,87040
"""BLOOD CULTURE FOR BACTERIA""",104.81,87040
"""FECES CULTURE AEROBIC BACT""",70.52,87045
"""STOOL CULTR BACTERIA EACH""",73.11,87046
"""STOOL CULTR BACTERIA EACH""",76.03,87046
"""Cultr bacteria except blood""",67.91,87075
"""CULTR BACTERIA EXCEPT BLOOD""",70.63,87075
"""Culture aerobic identify""",58.03,87077
"""CULTURE SEROBIC INDENTIFY""",60.35,87077
"""Culture screen only""",34.74,87081
"""CULTURE SCREEN ONLY""",36.13,87081
"""Urine culture/colony count""",99.53,87086
"""URINE CULTURE/COLONY COUNT""",103.51,87086
"""Resp syncytial ag eia""",86.11,87420
"""RESP SYNCYTIAL AG EIA""",89.55,87420
"""Rotavirus ag eia""",86.11,87425
"""ROTAVIRUS AG EIA""",89.55,87425
"""Shiga-like toxin ag eia""",86.11,87427
"""SHIGA-LIKE TOXIN AG EIA""",89.55,87427
"""Ag detect nos eia mult""",86.11,87449
"""AG DETECT NOS EIA MULT""",89.55,87449
"""Lyme dis dna amp probe""",277.37,87476
"""LYME DIS DNA  AMP PROBE""",288.46,87476
"""Candida dna dir probe""",143.94,87480
"""CANDIDA DNA DIR PROBE""",149.7,87480
"""CHYLMD TRACH DNA DIR PROBE""",155.27,87490
"""CHYLMD TRACH DNA DIR PROBE""",161.48,87490
"""Chylmd trach dna amp probe""",126.46,87491
"""CHLAMYDIA TRACH DNA  AMP PROBE""",131.52,87491
"""Gardner vag dna dir probe""",143.94,87510
"""GARDNER VAG DNA DIR PROBE""",149.7,87510
"""Hepatitis b dna amp probe""",277.37,87516
"""HEPATITIS B DNA AMP PROBE""",288.46,87516
"""Hepatitis b dna quant""",307.53,87517
"""HEPATITIS B DNA QUANT""",319.83,87517
"""Hepatitis c rna amp probe""",277.37,87521
"""HEPATITIS C RNA AMP PROBE""",288.46,87521
"""Hepatitis c rna quant""",307.53,87522
"""HEPATITIS C RNA QUANT""",319.83,87522
"""Hsv dna amp probe""",252.1,87529
"""HSV DNA AMP PROBE""",262.18,87529
"""Hiv-1 dna amp probe""",277.37,87535
"""HIV-1 DNA AMP PROBE""",288.46,87535
"""Hiv-1 dna quant""",611,87536
"""HIV-1 DNA QUANT""",635.44,87536
"""M.tuberculo dna dir probe""",143.94,87555
"""M.TUBERCULO DNA DIR PROBE""",149.7,87555
"""M.avium-intra dna dir prob""",143.94,87560
"""M.AVIUM-INTRA DNA DIR PROB""",149.7,87560
"""N.GONORRHOEAE DNA DIR PROB""",155.27,87590
"""N.GONORRHOEAE DNA DIR PROB""",161.48,87590
"""N.gonorrhoeae dna amp prob""",126.46,87591
"""N.GONORRHOEAE DNA AMP PROBE""",131.52,87591
"""Hpv dna amp probe""",186.58,87621
"""HPV DNA AMP PROBE""",194.04,87621
"""Trichomonas vagin dir probe""",143.94,87660
"""TRICHOMONAS VAGIN DIR PROBE""",149.7,87660
"""Influenza assay w/optic""",94.74,87804
"""INFLUENZA ASSAY W/OPTIC""",98.53,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA  ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""Blood fungus culture""",42.54,87103
"""BLOOD FUNGUS CULTURE""",44.24,87103
"""Fungi identification yeast""",74.05,87106
"""FUNGI IDENTIFICATION YEAST""",77.01,87106
"""Mycoplasma""",100.98,87109
"""Mycoplasma""",100.98,87109
"""Chlamydia culture""",118.87,87110
"""CHLAMYDIA CULTURE""",123.62,87110
"""CHLAMYDIA CULTURE""",38.94,87110
"""Mycobacteria culture""",77.69,87116
"""MYCOBACTERIA CULTURE""",80.8,87116
"""Culture type immunologic""",37.23,87147
"""CULTURE TYPE IMMUNOLOGIC""",38.72,87147
"""Pinworm exam""",33.59,87172
"""PINWORM EXAM""",34.93,87172
"""Ova and parasites smears""",63.96,87177
"""OVA & PARASITES SMEARS""",66.52,87177
"""SENSITIVITY - AGAR DILUTION/AGENT""",16.22,87181
"""SENSITIVITY - AGAR DILUTION/AGENT""",16.87,87181
"""Microbe susceptible mic""",62.09,87186
"""MICROBE SUSCEPTIBLE MIC""",64.57,87186
"""Tissue exam for fungi""",33.59,87220
"""TISSUE EXAM FOR FUNGI""",10.82,87220
"""TISSUE EXAM FOR FUNGI""",10.82,87220
"""TISSUE EXAM FOR FUNGI""",34.93,87220
"""Virus inoculation tissue""",187.2,87252
"""VIRUS INOCULATION TISSUE""",194.69,87252
"""Virus inoculation shell via""",140.4,87254
"""Virus inoculation shell via""",146.02,87254
"""GENET VIRUS ISOLATE HSV""",262.29,87255
"""GENT VIRUS ISOLATE HSV""",272.78,87255
"""Clostridium ag eia""",145.18,87324
"""CLOSTRIDIUM AG EIA""",150.99,87324
"""Cryptosporidium ag eia""",94.74,87328
"""CRYPTOSPORIDIUM AG EIA""",98.53,87328
"""Cytomegalovirus ag eia""",94.74,87332
"""CYTOMEGALOVIRUS AG EIA""",98.53,87332
"""Hpylori stool eia""",103.27,87338
"""HPYLORI STOOL EIA""",103.27,87338
"""Hepatitis b surface ag eia""",74.05,87340
"""HEPATITIS B SURFACE AG EIA""",77.01,87340
"""Hepatitis be ag eia""",82.78,87350
"""HEPATITIS BE AG EIA""",86.09,87350
"""Hiv-1 ag eia""",73.32,87390
"""HIV-1 AG EIA""",76.25,87390
"""FUNGAL/SKIN CULTURE PREP""",217.4,87101
"""Smear special stain""",43.06,87207
"""SMEAR SPECIAL STAIN""",44.78,87207
"""Strep a assay w/optic""",94.74,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",98.53,87880
"""Genotype dna hepatitis c""",1848.6,87902
"""GENOTYPE DNA HEPATITIS C""",1922.54,87902
"""RESPIRATORY SYNCYTIAL AG IF""",92.87,87280
"""RESPIRATORY SYNCYTIAL AG IF""",96.58,87280
"""PENUMOCYSTIS CARINII AG IF""",92.87,87281
"""PNEUMOCYSTIS CARINII AG IF""",96.58,87281
"""Varicella zoster ag if""",86.11,87290
"""Varicella zoster ag if""",89.55,87290
"""ANTIBODY DETECTION NOS IF""",92.87,87299
"""ANTIBODY DETECTION NOS IF""",96.58,87299
"""AG DETECTION POLYVAL IF""",86.11,87300
"""AG DETECTION POLYVAL IF""",96.58,87300
"""ADENOVIRUS AG EIA""",92.87,87301
"""ADENOVIRUS AG EIA""",96.58,87301
"""Aspergillus ag eia""",94.64,87305
"""ASPERGILLUS AG EIA""",94.64,87305
"""ENTAMOEB HIST GROUP AG IA""",14.04,87337
"""H pylori ag eia""",94.74,87339
"""H PYLORI AG EIA""",98.53,87339
"""Histoplasma capsul ag eia""",86.11,87385
"""HISTOPLASMA  CAPSUL AG EIA""",89.55,87385
"""Influenza a/b ag eia""",47.22,87400
"""Influenza a/b ag eia""",47.15,87400
"""Strep a ag eia""",86.11,87430
"""Strep a ag eia""",89.55,87430
"""STREP A AG EIA""",27.04,87430
"""BARTONELLA DNA AMP PROBE""",271.96,87471
"""BARTONELLA DNA AMP PROBE""",282.84,87471
"""CANDIDA NA AMPLIFIED PROBE""",235.14,87481
"""CANDIDA NA AMPLIFIED PROBE""",244.55,87481
"""CHYLMD PNEUM DNA AMP PROBE""",271.96,87486
"""CHYLMD PNEUM DNA AMP PROBE""",282.84,87486
"""C DIFF AMPLIFIED PROBE""",303.68,87493
"""C DIFF AMPLIFIED PROBE""",315.83,87493
"""Cytomeg dna amp probe""",276.64,87496
"""CYTOMEG DNA AMP PROBE""",287.71,87496
"""HLA XMATCH NON-CYTOTOXIC 1ST SAMPLE""",52,86825
"""HLA CROSSMATCH NON -CYTOTOXIC 1ST SAMPLE""",54.08,86825
"""HLA XMATCH NON-CYTOTOXIC-EA ADD SAMPLE""",26,86826
"""HLA CROSSMATCH NON-CYTOTOXIC EA ADD""",27.04,86826
"""FUNGI IDENTIFICATION MOLD""",79.98,87107
"""FUNGI IDENTIFICATION MOLD""",83.18,87107
"""CULTURE TYPE IMMUNOFLUORESC""",43.06,87140
"""CULTURE TYPE IMMUNOFLUORESC""",44.78,87140
"""DNA/RNA DIRECT PROBE""",155.27,87149
"""DNA/RNA DIRECT PROBE""",161.48,87149
"""DNA/RNA AMPLIFIED PROBE""",219.75,87150
"""CULTURE TYPIING ID NULEIC ACID SEQ ES IS""",155.79,87153
"""MICROBE TYPE-NUC ACID SEQ, EA ISOLATE""",162.02,87153
"""FUNGAL ID BY MALDI-TOF MS""",6.13,87158
"""Macroscopic exam arthropod""",33.59,87168
"""MACROSCOPIC EXAM ARTHROPOD""",34.93,87168
"""MACROSCOPIC EXAM PARASITE""",33.07,87169
"""MACROSCOPIC EXAM PARASITE""",34.39,87169
"""Microbe susceptible disk""",54.39,87184
"""MICROBE SUSCEPTIBILE DISK""",56.57,87184
"""Microbe susceptible enzyme""",19.14,87185
"""MICROBE SUSCEPTIBLE ENZYME""",19.91,87185
"""MICROBE SUSCEPTIBLE MLC""",80.39,87187
"""MICROBE SUSCEPTIBLE MLC""",83.61,87187
"""MICROBE SUSCEPT MYCOBACTERI""",43.89,87190
"""MICROBE SUSCEPT MYCOBACTERI""",45.65,87190
"""Smear complex stain""",141.86,87209
"""SMEAR COMPLEX STAIN""",140.61,87209
"""ASSAY TOXIN OR ANTITOXIN""",141.13,87230
"""ASSAY TOXIN OR ANTITOXIN""",146.78,87230
"""ADENOVIRUS AG IF""",92.87,87260
"""ADENOVIRUS AG IF""",96.58,87260
"""CHLAMYDIA TRACHOMATIS AG IF""",86.11,87270
"""CHLAMYDIA TRACHOMATIS AG IF""",96.58,87270
"""CYTOMEGALOVIRUS DFA""",92.87,87271
"""CYTOMEGALOVIRUS DFA""",96.58,87271
"""HERPES SIMPLEX 2 AG BY IF""",80.39,87273
"""HERPES SIMPLEX 2 AG BY IF""",83.61,87273
"""HERPES SIMPLEX 1 AG IF""",80.39,87274
"""HERPES SIMPLEX 1 AG IF""",83.61,87274
"""GARDNER VAG DNA AMP PROBE""",233.27,87511
"""GARDNER VAG DNA AMP PROBE""",242.6,87511
"""GARDNERELLA NA QUAN""",279.66,87512
"""GARDNERELLA NA QUAN""",290.85,87512
"""HERPES VIRUS-6 QUANTIFICATION""",118.14,87533
"""HERPES VIRUS 6 QUANTITIVE PCR""",122.87,87533
"""LEGIONELLA AMPLIF NA PROBE""",235.14,87541
"""LEGIONELLA AMPLIF NA PROBE""",235.14,87541
"""M.TUBERCULO DNA AMP PROBE""",298.38,87556
"""M.TUBERCULO DNA AMP PROBE""",310.32,87556
"""M.PNEUMON DNA AMP PROBE""",271.96,87581
"""M.PNEUMON DNA AMP PROBE""",282.84,87581
"""Staph a dna amp probe""",277.37,87640
"""STAPH A DNA AMP PROBE""",288.46,87640
"""MR-STAPH DNA AMP PROBE""",303.68,87641
"""MR-STAPH DNA AMP PROBE""",315.83,87641
"""STREP A DNA AMPLIFIED PROBE""",88.15,87651
"""STREP A DNA AMPLIFIED PROBE""",88.15,87651
"""STREP B DNA AMP PROBE""",280.7,87653
"""STREP B DNA AMP PROBE""",291.93,87653
"""Detect agent nos dna amp""",252.1,87798
"""DETECT AGENT NOS DNA AMP""",262.18,87798
"""DETECT AGENT NOS DNA QUANT""",331.76,87799
"""DETECT AGENT NOS DNA QUANT""",345.03,87799
"""DETECT AGNT MULT DNA DIREC""",310.65,87800
"""DETECT AGNT MULT DNA DIREC""",323.08,87800
"""DETECT AGNT MULT DNA AMPLI""",543.61,87801
"""DETECT AGNT MULT DNA AMPLI""",565.35,87801
"""Strep b assay w/optic""",86.11,87802
"""Strep b assay w/optic""",89.55,87802
"""RSV ASSAY W/OPTIC""",27.04,87807
"""TRICHOMONAS ASSAY W/OPTIC""",80.39,87808
"""TRICHOMONAS ASSAY W/OPTIC""",83.61,87808
"""AGENT NOS ASSAY W/OPTIC""",92.87,87899
"""AGENT NOS ASSAY W/OPTIC""",92.87,87899
"""PHENOTYPE INFECT AGENT DRUG""",935.9,87900
"""PHENOTYPE INFECT AGENT DRUG""",1049.8,87900
"""Genotype dna hiv reverse t""",1848.6,87901
"""GENOTYPE DNA HIV REVERSE T""",1848.6,87901
"""PHENOTYPE DNA HIV W/CULTURE""",3784.77,87903
"""PHENOTYPE DNA HIV W/CULTURE""",3936.16,87903
"""PHENOTYPE DNA HIV W/CLT ADD""",201.86,87904
"""PHENOTYPE DNA HIV W/CLT ADD""",209.93,87904
"""UNLISTED MICROBIOLOGY PROCEDURE""",56.99,87999
"""UNLISTED MICROBIOLOGY PROCEDURE""",59.27,87999
"""INFLUENZA DNA AMP PROBE""",659.05,87502
"""INFLUENZA DNA AMP PROBE""",685.41,87502
"""INFLUENZA DNA AMP PROBE ADDL""",138.11,87503
"""INFLUENZA DNA AMP PROBE ADDL""",143.63,87503
"""HIV-1 AG W/HIV-1 & HIV-2 AB""",156.52,87389
"""HIV-1 AG W/HIV-1 & HIV-2 AB""",162.78,87389
"""RESP VIRUS 3-5 TARGETS""",1067,87631
"""COMPREHENSIVE VIRAL DETECTION (WARDE)""",219.02,87631
"""RESP VIRUS 6-11 TARGETS""",1775.12,87632
"""RESP VIRUS 12-25 TARGETS""",3466.63,87633
"""GENOTYPE CYTOMEGALOVIRUS""",2141.25,87910
"""GENOTYPE DNA HEPATITIS B""",2141.25,87912
"""RSV DNA/RNA AMP PROBE""",55.33,87634
"""RSVPCR – RSV by PCR""",408.72,87634
"""RSV DNA/RNA AMP PROBE""",408.72,87634
"""TRICHOMONAS VAGINALIS AMPLIF""",233.27,87661
"""TRICHOMONAS VAGINALIS AMPLIF""",242.6,87661
"""IADNA-DNA/RNA PROBE TQ 12-25""",1613.77,87507
"""HPV LOW-RISK TYPES""",213.2,87623
"""HPV LOW-RISK TYPES""",221.73,87623
"""HPV HIGH-RISK TYPES""",213.2,87624
"""HPV HIGH-RISK TYPES""",221.73,87624
"""HPV TYPES 16 & 18 ONLY""",213.2,87625
"""HPV TYPES 16 & 18 ONLY""",221.73,87625
"""TRANSFUSION, BLOOD OR BLO""",1174.4,36430
"""TRANSFUSION BLOOD OR BLOOD COMPONENT""",1042.56,36430
"""TRANSFUSION BLOOD OR BLOOD COMPONENTS""",1338.26,36430
"""TRANSFUSION-BLOOD""",1338.26,36430
"""Whole blood for transfusion""",590.51,P9010
"""WHOLE BLOOD FOR TRANSFUSION""",614.13,P9010
"""Cryoprecipitate each unit""",82.68,P9012
"""CRYOPRECITATE EACH UNIT""",85.99,P9012
"""RBC leukocytes reduced""",590.51,P9016
"""RBC LEUKOCYTES REDUCED""",614.13,P9016
"""Plasma 1 donor frz w/in 8 hr""",418.39,P9017
"""PLASMA 1 DONOR FRZ W/IN 8 HR""",435.13,P9017
"""Platelets, each unit""",354.33,P9019
"""PLATELETS, EACH UNIT""",368.5,P9019
"""Plaelet rich plasma unit""",752.75,P9020
"""PLATELET RICH PLASMA UNIT""",782.86,P9020
"""Red blood cells unit""",590.51,P9021
"""RED BLOOD CELLS UNIT""",614.13,P9021
"""Washed red blood cells unit""",649.58,P9022
"""WASHED RED BLOOD CELLS UNIT""",675.56,P9022
"""Frozen plasma, pooled, sd""",335.61,P9023
"""FROZEN PLASMA, POOLED, SD""",349.03,P9023
"""Platelets leukocytes reduced""",608.71,P9031
"""PLATELETS LEUKOCYTES REDUCED""",633.06,P9031
"""Platelets leukoreduced irrad""",783.43,P9033
"""PLATELETS LEUKOREDUCED IRRAD""",814.77,P9033
"""Platelets, pheresis""",1771.64,P9034
"""PLATELETS, PHERESIS""",1842.51,P9034
"""Platelet pheres leukoreduced""",1771.64,P9035
"""PLATELET PHERES LEUKOREDUCED""",1842.51,P9035
"""Platelet pheresis irradiated""",1969.55,P9036
"""PLATELET PHERESIS IRRADIATED""",2048.33,P9036
"""Plate pheres leukoredu irrad""",1027.52,P9037
"""PLATE PHERES LEUKOREDU IRRAD""",1068.62,P9037
"""RBC irradiated""",590.51,P9038
"""RBC IRRADIATED""",614.13,P9038
"""RBC deglycerolized""",767.73,P9039
"""RBC DEGLYCEROLIZED""",798.44,P9039
"""RBC leukoreduced irradiated""",649.58,P9040
"""RBC LEUKOREDUCED IRRADIATED""",675.56,P9040
"""Plt, aph/pher, l/r, cmv-neg""",2306.72,P9055
"""PLT, APH/PHER, L/R, CMV-NEG""",2398.99,P9055
"""CRYOPRECIPITATE REDUCED PLASMA""",474.03,P9044
"""CRYOPRECIPITATE REDUCED PLASMA""",492.99,P9044
"""BLOOD, L/R, CMV-NEG""",990.08,P9051
"""BLOOD, L/R, CMV-NEG""",1029.68,P9051
"""Plasma, frz between 8-24hour""",236.18,P9059
"""Plasma, frz between 8-24hour""",245.63,P9059
"""PROC FEE PLACE OCCLUSIVE DEV""",91.61,G0269
"""ILIAC ANGIO NSEL@CARD CATH""",1177.86,G0278
"""INSERT/PLACE HEART CATHETER""",7931.59,93503
"""INSERT/PLACE HEART CATHETER""",7931.59,93503
"""TILT TABLE TEST""",1950.34,93660
"""CARDIOVERSION""",720.45,92960
"""THROMBOLYSIS COR IV INF""",2292.67,92977
"""PROC FEE CATH PLACE ART 2ND ORDER""",3306.01,36246
"""PROC FEE CATH PLACE ARTERY 2ND ORDER""",3306.01,36246
"""INS CATH ABD/L-EXT ART ADDL""",2017.94,36248
"""INTRO NEEDLE INTO EXTREMITY ARTERY""",5876.77,36140
"""PROC FEE INJ R SUBCLAVIAN""",15637.77,36216
"""PROC FEE CATH PLACE ART 1ST ORDER""",16020.34,36245
"""PROC FEE TEMP PACER DUAL""",20787.27,33211
"""RIGHT HEART CATH""",10312.3,93451
"""LT HEART CATH (LV GRAM)""",11065.95,93452
"""LT & RT HEART CATH W LV GRAM""",11065.95,93453
"""CORONARY ANGIOGRAM (NO LV)""",11065.95,93454
"""BYPASS ANGIO (NO LV)""",11065.95,93455
"""RT HEART CATH W/CORONARY ANGIOGRAM""",10312.3,93456
"""RT HEART CATH W/BYPASS GRAFT""",10312.3,93457
